id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14200,"Вратата на детството",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2002,,"Людмила Андровска",,,,"Валери Петров; Мария Ангелова (фотография)",,Еми,,2020-12-05T08:19:25+02:00,2020-12-05T08:24:50+02:00
1535,Канибалът,,,"Хосе Ваккаро Руис","Христо Пощаков",,хартия,560,мека,Трилър,"·········· Трилър",978-954-690-025-8,"Върхове на европейската белетристика",първо,Делакорт,2011,,"Людмила Андровска",,,,"Изгубеното слово",,Еми,,2017-03-22T15:01:00+02:00,2020-04-01T13:06:35+03:00
19030,"Мисия до Шамаим",,,"Ханс Хенрик Льойке","Росица Цветанова",,хартия,216,мека,"Антиутопия; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-690-020-3,,първо,"Издателство „Делакорт“",2011,,"Людмила Андровска",,,,"Свен Гайер",,Silverkata,,2023-07-17T12:31:51+03:00,2023-10-30T14:49:31+02:00
18427,Непознати,,,"Патрик Модиано","Андрей Манолов",,хартия,144,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2000,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2023-03-11T09:02:08+02:00,2023-03-11T09:08:48+02:00
14199,"Нощна стража",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2003,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2020-12-05T08:09:48+02:00,2020-12-05T08:16:59+02:00
18426,"Околовръстни булеварди",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2003,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2023-03-11T08:53:51+02:00,2023-03-11T08:59:29+02:00
1537,"Само за зрели мъже",,,"Ярослав Хашек","Таня Капинчева",,хартия,164,мека,,"···················· Съвременна проза: разкази и новели",978-954-690-070-8,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2016,,"Людмила Андровска",,,,,,Еми,,2017-03-23T10:28:11+02:00,2022-03-31T10:59:36+03:00
13695,"Семейна книжка",,,"Патрик Модиано","Андрей Манолов",,хартия,160,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,Делакорт,2002,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2020-09-23T11:40:27+03:00,2020-09-23T11:45:22+03:00
