id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10090,"Битката за третия мандат",,,"Сергей Минаев","Ива Николова",,хартия,,,,"···················· Съвременни романи и повести",978-954-9420-62-3,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2019-06-06T12:56:19+03:00,2019-06-06T13:20:06+03:00
6340,Вледенен,"Исторически епос за викингите",,"Рой Якобсен","Ангелина Димитрова",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-9420-54-8,"Исторически романи",първо,"ИК „Персей“",2008,,,,,"Йордан Янчев",,,in82qh,,2018-06-28T09:20:20+03:00,2021-06-10T09:12:07+03:00
1508,"Войната на жриците",,,"Лине Кобербьол","Неда Димова-Бренстрьом",,хартия,288,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-8308-28-1,"Хрониките на жрицата",първо,"ИК „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев","Стефан Тотев",,mistar_ti,,2017-03-14T09:43:19+02:00,2020-12-19T10:38:02+02:00
1079,"Дарът на Змията",,,"Лине Кобербьол","Неда Димова",,хартия,304,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-89-0,"Хрониките на жрицата",първо,"ИК „Персей“",2008,,"Стефан Тотев",,,"Йордан Янчев","Елена Събева",,NMereva,,2017-02-04T09:58:16+02:00,2020-11-07T10:06:54+02:00
3224,"Дневник на информационния терорист",,,"Сергей Минаев","Ива Николова",,хартия,288,мека,,"···················· Съвременни романи и повести","978-954-9420-75-3 (т.2)",,първо,"ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2017-09-28T16:09:47+03:00,2019-06-06T12:54:19+03:00
3222,Духless,,,"Сергей Минаев","Ива Николова",,хартия,384,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-9420-49-4,,първо,"ИК „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,vesi_libra,,2017-09-28T14:08:39+03:00,2020-01-13T14:31:50+02:00
1046,"Дъщерята на Жрицата",,,"Лине Кобербьол","Неда Димова",,хартия,216,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-41-8,"Хрониките на жрицата",първо,"ИК „Персей“",2006,,"Пламен Тотев",,,"Йордан Янчев","Елена Събева",,NMereva,,2017-02-01T11:16:43+02:00,2020-11-07T10:07:44+02:00
5458,"Евангелието на Луцифер",,,"Том Егеланд","Росица Цветанова",,хартия,416,мека,,"·········· Криминална проза",978-954-8308-62-5,,първо,"ИК „Персей“",2010,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:16:47+03:00,2018-04-17T11:23:57+03:00
6018,"Заветът на Нострадамус",,,"Том Егеланд","Росица Цветанова",,хартия,480,мека,,"·········· Трилър",978-619-161-022-8,,първо,"ИК „Персей“",2013,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-06-02T16:45:33+03:00,2021-10-05T15:46:20+03:00
17560,"Звезда над вълните",,,"Александър Бушков","Ива Николова",,хартия,400,мека,"Криминална литература; Приключенска литература; Шпионски трилър","·········· Трилър",978-954-8308-57-1,,първо,"Издателска къща „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2022-09-09T10:53:13+03:00,2022-09-09T11:04:59+03:00
448,"Знакът на Жрицата",,,"Лине Кобербьол","Неда Димова",,хартия,256,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-55-5,"Хрониките на жрицата",първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев","Елена Събева",,monstergodness,,2017-01-02T04:06:51+02:00,2020-11-07T10:08:56+02:00
5462,"Краят на кръга",,,"Том Егеланд","Зорница Савчева",,хартия,448,мека,,"·········· Криминална проза",978-954-9420-85-2,,първо,"ИК „Персей“",2009,,"Петър Величков",,,"Йордан Янчев",,,Еми,,2018-04-17T12:36:25+03:00,2018-04-17T12:41:38+03:00
8196,"Кули от камък и кост",,,"Емил Минчев",,,хартия,408,мека,,"···················· Българско фентъзи","954-9420-29-9; 978-954-9420-29-6",,първо,"ИК „Персей“",2006,,"Петя Плачкова",,,"Йордан Янчев",,,debora,,2018-12-13T22:46:10+02:00,2018-12-16T22:39:16+02:00
11065,Медичите,"Кръстниците на Ренесанса",,"Пол Стратърн","Стефан Аврамов",,хартия,480,мека,,"·········· Исторически романи и повести",978-954-9420-46-3,"Личности, променили курса на европейската история",първо,"ИК „Персей“",2007,,"Петя Плачкова",,,"Йордан Янчев",,,sqnka,,2019-10-01T20:29:50+03:00,2020-05-06T09:04:01+03:00
3918,"Наследството на Арн",,,"Ян Гиу","Росица Цветанова",,хартия,,мека,,"·········· Исторически романи и повести",978-954-8308-26-7,"Рицарят тамплиер",първо,"ИК „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев",,,plqsak,,2017-12-05T21:06:23+02:00,2018-11-09T09:53:20+02:00
11773,"Невидимото братство",,,"Курт Ауст","Росица Цветанова",,хартия,416,мека,"Конспиративен трилър","·········· Трилър",978-954-8308-95-3,,първо,"ИК „Персей“",2015,,"Кина Стойчева","Пламен Тотев",,"Йордан Янчев",,,Еми,,2020-02-02T19:11:55+02:00,2021-10-02T08:20:33+03:00
5457,"Пазителите на Завета",,,"Том Егеланд","Зорница Савчева",,хартия,480,мека,"Криминална литература","·········· Криминална проза",978-954-8308-13-7,,първо,"ИК „Персей“",2010,"Емил Минчев",,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:02:29+03:00,2021-10-06T16:55:52+03:00
3584,"Пътят към Йерусалим",,,"Ян Гиу","Ростислав Петров",,хартия,432,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман","·········· Исторически романи и повести",978-954-9420-53-1,"Рицарят тамплиер",Първо,"ИК „Персей“",2008,,"Румяна Георгиева; Пламен Тотев",,,"Йордан Янчев",,,in82qh,,2017-11-07T14:07:08+02:00,2018-11-09T10:15:20+02:00
19258,Сталин,Биография,,"Бент Йенсен","Любомир Цветков",,хартия,352,мека,"Документална проза; Биографичен роман; Историческа проза; Биография","···················· Биографии и автобиографии",978-954-8308-59-5,"Личности, променили курса на европейската история","първо (не е указано)","Издателска къща „Персей“","2010; 2021",,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2023-09-03T09:51:56+03:00,2023-09-03T10:04:51+03:00
16494,"Стръв за пираня",,,"Александър Бушков","Ива Николова",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-9420-61-6,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Йонико,,2022-01-12T10:25:14+02:00,2022-01-12T10:31:37+02:00
3458,"Торба приказки",,,,,"Красимир Проданов",хартия,192,мека,"Приказки; Басни","···················· Приказки",954-9420-03-5,,"трето (преработено)","ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,"Едуард Бърнс-Джоунс; Джон Батън; Нардини; Бенвенути; Гюстав Доре; Уолтър Крейн",vesi_libra,,2017-10-24T11:01:04+03:00,2018-11-04T14:13:18+02:00
9073,"Училище за сплетни",,,"Ричард Шеридан","Емил Минчев; Жанет Аргирова (стихове)",,хартия,176,мека,,"···················· Театър",978-954-8308-15-1,,първо,"ИК „Персей“",2009,,"Жанет Аргирова",,,"Йордан Янчев",,,Еми,,2019-03-07T09:06:50+02:00,2019-03-07T09:17:15+02:00
8327,"Четиримата конници на Апокалипсиса",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,448,мека,"Военна проза; Исторически роман; Реалистичен роман; Роман за съзряването; Семеен роман; Фамилна сага; Философски роман","···················· Класически романи и повести",978-619-161-004-4,"Световна класика (Персей)",първо,"ИК „Персей“",2013,,"Кина Стайчева","Пламен Тотев",,"Йордан Янчев",,,Silverkata,,2018-12-27T11:16:10+02:00,2022-12-17T21:33:26+02:00
