id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3192,"Бианка Ланча",,,"Зузане Щайн","Величка Стефанова",,хартия,384,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-232-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,kalinap,,2017-09-25T12:42:30+03:00,2021-09-11T08:36:30+03:00
11825,Дезире,,,"Анемари Зелинко","Величка Стефанова",,хартия,664,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-204-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2011,,,,,,,,Silverkata,,2020-02-13T07:17:43+02:00,2020-03-24T10:07:31+02:00
20435,"Дора и Пикасо и двете лица на любовта",,,"Бетина Щоркс","Величка Стефанова",,хартия,448,"мека със сгъвка","Биографичен роман; Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-357-582-4,"Вечните двойки",първо,"ИК „Емас“",2023,,"Ганка Петкова",,,,,,Еми,,2024-05-09T08:54:30+03:00,2024-05-09T09:10:39+03:00
19967,"Дъщерята на моя баща",,,"Роми Зайдел","Величка Стефанова",,хартия,368,мека,"Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-357-616-6,Бунтарки,първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-02-11T12:14:15+02:00,2024-02-11T12:30:01+02:00
20468,"Жената от Монпарнас","Симон дьо Бовоар — в търсене на истината и на любовта",,"Каролине Бернард","Величка Стефанова",,хартия,408,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-566-4,Бунтарки,първо,"ИК „ЕМАС“",2022,,"Василка Ванчева",,,,,,Silverkata,,2024-05-14T07:09:32+03:00,2024-05-14T07:20:46+03:00
11718,"Жило и мед",,,"Хани Мюнцер","Величка Стефанова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-351-6,Музи,първо,"ИК „ЕМАС“",2017,,"Василка Стефанова",,,,"Elisabeth Ansley; Trevillion Images",,Silverkata,,2020-01-26T17:09:18+02:00,2023-05-20T11:55:45+03:00
9678,"Императрица Сиси","Една мечта за любов",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,400,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-265-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Елизабет, императрица на Австрия и кралица на Унгария "", 1865 от Франц Ксавер Винтерхалгер",,sqnka,,2019-05-13T18:30:20+03:00,2020-09-16T20:45:08+03:00
13914,"Кратък миг на щастие",,,"Соня Хайс","Величка Стефанова",,хартия,156,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-28-1565-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,,,Silverkata,,2020-10-21T21:15:59+03:00,2022-06-28T07:29:54+03:00
8662,"Лунни сълзи",,,"Уарда Сайо","Величка Стефанова",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-357-012-6,Преживяно,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,"Борис Драголов",,Silverkata,,2019-01-26T05:09:23+02:00,2020-08-13T19:42:26+03:00
18817,"Мадам Пиаф и песента на любовта",,,"Мишел Марли","Величка Стефанова",,хартия,356,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-954-357-431-5,Музи,първо,"ИК „ЕМАС“",2019,,"Василка Ванчева",,,,,,Silverkata,,2023-05-31T20:55:33+03:00,2023-05-31T21:07:34+03:00
9738,"Мария Терезия","Живот между трона и любовта",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,412,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-280-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Мария Терезия"", 1729 от Андреас Мьолер",,sqnka,,2019-05-16T20:34:58+03:00,2020-02-13T07:40:20+02:00
11136,Марлене,,,"Хани Мюнцер","Величка Стефанова",,хартия,536,мека,,"·········· Исторически романи и повести",978-954-357-359-2,Музи,първо,"ИК „ЕМАС“",2018,,"Василка Ванчева",,,,"Elisabeth Ansley/Trevillion Images",,sqnka,,2019-10-14T20:37:31+03:00,2019-10-14T20:57:51+03:00
19103,Месалина,"Фаталната жена на древността",,"Алфред Широкауер","Величка Стефанова",,хартия,400,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-298-4,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-08-03T08:26:28+03:00,2023-08-03T08:37:58+03:00
12915,"Музата на Виена",,,"Каролине Бернард","Величка Стефанова",,хартия,488,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-405-6,Музи,първо,"ИК „Емас“",2019,,"Василка Ванчева",,,,"bürosüd, München",akg-images,Еми,,2020-06-22T11:16:07+03:00,2023-02-26T08:45:33+02:00
20436,"Танцувай с мен","Ленард Коен и неговата голяма любов",,"Силвия Франк","Величка Стефанова",,хартия,360,"мека със сгъвка","Съвременен любовен роман; Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-357-625-8,"Вечните двойки",първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-05-09T09:15:35+03:00,2024-05-09T09:25:45+03:00
11930,"Усмивката на гейшата",,,"Урсула Рихтер","Величка Стефанова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-176-5,Преживяно,първо,"ИК „Емас“",2009,,"Ганка Петкова",,,,"Борис Драголов",,sqnka,,2020-03-02T22:11:51+02:00,2021-02-16T20:09:03+02:00
19041,"Учителка на новото време",,,"Лаура Балдини","Величка Стефанова",,хартия,326,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-493-3,Бунтарки,,"ИК „ЕМАС“",2021,,,,,,,,Silverkata,,2023-07-20T19:58:07+03:00,2023-07-20T20:14:28+03:00
19307,"Художничката на северната светлина",,,"Лена Йохансон","Величка Стефанова",,хартия,416,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-479-7,Музи,първо,"ИК „ЕМАС“",2021,,"Василка Ванчева",,,,,,Regi,,2023-09-10T19:29:03+03:00,2023-09-10T20:01:07+03:00
