id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4331,"Българска възрожденска книжнина","Аналитичен репертоар на българските книги и периодични издания 1806—1878",I,,,"Маньо Стоянов; Александър Колев Бурмов",хартия,680,твърда,,"···················· Справочници",,,"първо (не е посочено)","Държавно издателство „Наука и изкуство“",1957,,"проф. Александър К. Бурмов",,"Олга Попилиева","Л. Милошева; П. Гюров","М. Кънева; М. Кожинков",,zelenkroki,,2018-01-05T14:16:14+02:00,2020-12-11T12:01:42+02:00
18205,"Български обичаи и ритуали","Раждане, сватба, сбогуване — ритуали, забрани, гадания, предсказания, вярвания, обредни вещи, храни и символи, благословии, песни, молитви",,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-549-4,,второ,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-01T17:39:24+02:00,2023-01-01T17:58:27+02:00
18196,"Български светци и празници","Ритуали и забрани, гадания, предсказания и магии, метеорологични прогнози, обредни вещи, храни и символи",,"Лилия Старева",,,хартия,,,Справочник,"···················· Етнография и фолклористика",954-528-541-9,,,"Книгоиздателска къща „Труд“",2005,,,,,,"Виктор Паунов",,Karel,,2022-12-27T06:04:34+02:00,2022-12-27T14:25:37+02:00
8494,"Крилатото момче","Предания и легенди",,"Жечка Горчева",,,хартия,168,мека,"Митология; Сказание; Фолклор; Легенда: Предание","···················· Етнография и фолклористика",,,първо,"НПС „Защита“",1991,,"Тодор Янев",,,"Маргарита Воденичарова","Рени Дренкова","Рени Дренкова",vesi_libra,,2019-01-09T10:53:34+02:00,2019-01-09T10:59:57+02:00
19979,"Самурайски истории","Легенди, предания и летописи",,,"Милена Вълканова; Станимир Йотов","Станимир Йотов",хартия,180,мека,,"···················· Митове, легенди, епос",978-954-641-002-3,,"второ (указано първо)","Пергамент прес",2010,,"Силвия Николаева",,,,,"Екатерина Рудолф",Еми,,2024-02-14T10:35:32+02:00,2024-02-14T10:53:06+02:00
16132,"Северни морски новели","Дания; Исландия; Норвегия; Финландия; Швеция",,,"Стоян Иконовом; Теодора Джебарова; Донка Илинова; Елена Доросиева; Благой Благоев; Елена Кисимова; Хрисулка Юлинен","Георги Вълчев",хартия,496,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Георги Вълчев","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2021-10-19T06:40:58+03:00,2021-10-19T17:35:15+03:00
5260,"Съновникът на Ванга","Най-известните гадания на знаменитата пророчица",,,,"Катрин Милева",хартия,192,мека,,,978-954-340-093-5,,първо,"Ню медиа груп",2008,,"Христина Миразчийска",,,"Добромира Георгиева","Адриян Николов",,Еми,,2018-04-06T15:11:55+03:00,2018-04-06T15:17:28+03:00
8982,"Съновникът на Нострадамус","Гадания със сънища",,"Мария Арабаджиева",,"Мария Арабаджиева; Явор Иванов",хартия,120,мека,,"···················· Езотерика и астрология","978-954-787-055-0 (мека подв.) / 978-954-787-054-3 (твърда подв.)","Колекция „Ars divinatoria“",първо,"„Мириам Паблишинг“ ЕООД",2008,,,,,,,,debora,,2019-02-23T15:09:15+02:00,2019-02-24T15:18:50+02:00
