id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6942,Абу-Хасан,,,"Й. Л. Караджале","Златка Юфу",,хартия,60,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Народна култура",1969,,,,,,,"Маринеску Георге",Karel,,2018-08-19T03:22:44+03:00,2020-09-01T22:32:08+03:00
11934,"Български книгоиздатели",,,"Христо Д. Бръзицов",,,хартия,128,"твърда с обложка",,"···················· Българска документална проза",,,,"Български писател",1976,,"Банчо Банов",,"Кирил Гогов","Лиляна Диева","Румен Райчев",,debora,,2020-03-03T10:35:29+02:00,2020-05-21T23:28:56+03:00
267,"Великият поход на династронавтите",,,"Хаим Оливер",,,хартия,204,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“",1964,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:34:05+02:00,2018-11-08T21:20:58+02:00
6176,"Голямата стъпка",,,"Павел Вежинов",,,хартия,140,"твърда с обложка",,"···················· Българска криминална проза",,Стадион,второ,"ДИ „Медицина и физкултура“",1974,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,vesi_libra,,2018-06-14T21:42:31+03:00,2021-05-05T12:45:54+03:00
4866,"Диви разкази",,,"Николай Хайтов",,,хартия,196,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Христо Г. Данов“",1967,,"Г. Cтоянов",,"Кp. Златанова","В. Вергилов","Евг. Босяцки",,zelenkroki,,2018-03-06T01:51:06+02:00,2018-04-22T09:03:44+03:00
16555,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,212,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Гичо Гичев",,Йонико,,2022-01-21T09:36:50+02:00,2022-01-21T09:45:44+02:00
8937,"Капитан Петко Войвода",,,"Николай Хайтов",,,хартия,120,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,,трето,"Книгоиздателство „Георги Бакалов“",1974,,"Петър Алипиев",,,"Георги Иванов","Иван Кенаров",,Karel,,2019-02-18T22:16:33+02:00,2023-08-30T02:52:07+03:00
14625,"Лирически поеми",,,"Добри Жотев",,,хартия,72,"твърда с обложка","балада; Елегия; Интелектуална поезия; Медитативна лирика; Психологическа лирика; философска лирика; Ода","···················· Съвременна българска поезия",,,първо,"Български писател",1974,,"Надя Кехлибарова",,"Кирил Голов","Любен Петров","Красимира Дренска",,cattiva2511,,2021-02-15T19:39:06+02:00,2021-06-19T13:10:11+03:00
16928,"Лично отговорен",,,"Дмитро Мишченко","Милко Илиев; Симеон Симеонов",,хартия,208,"твърда с обложка","Приключенска литература","···················· Военна проза",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Пенка Кънева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2022-04-12T09:25:21+03:00,2022-04-12T09:40:46+03:00
15145,"Луната залезе",,,"Джон Стайнбек","Цветан Петков; Бети Биджерано",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,,,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,debora,,2021-05-10T05:53:01+03:00,2021-05-10T06:19:51+03:00
7228,"Разгаданите тайни на живота",,,"Господин Свещаров",,,хартия,184,мека,"Научнопопулярна литература; Биология; Молекулярна биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1981,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Марин Михайлов",,vesi_libra,,2018-09-19T14:16:09+03:00,2021-09-21T09:25:00+03:00
3880,"Седмата чаша",,,"Александър Геренски",,,хартия,224,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T20:16:33+02:00,2018-01-01T09:18:27+02:00
2988,"Способ за Алкивиад",,,"Едмунд Нижурски","Лилия Рачева",,хартия,208,"твърда с обложка","Роман за деца","·········· Детска литература",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Магдалена Атанасова",,"Венелин Вълканов","Петър Стефанов",,"Илия Саръплиев",vesi_libra,,2017-09-06T23:27:38+03:00,2021-08-24T09:47:40+03:00
8918,"Стихотворения;  В полите на Витоша",,,"П. К. Яворов",,"Пенчо Данчев",хартия,288,мека,"Поезия; Драма","···················· Българска класика: поезия",,"Библиотека за ученика",седмо,"Издателство „Български писател“",1988,,"Цветана Джагарова; Пенчо Данчев",,,"Светла Петрова","Петър Тончев",,Karel,,2019-02-16T00:34:28+02:00,2019-10-30T02:53:49+02:00
4757,"Третият; Падналият идол",,,"Греъм Грийн","Ивайла Вълкова; Виолета Кюмюрджиева",,хартия,164,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Криминална поредица“","първо; второ","Издателство „Христо Г. Данов“",1986,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T05:52:18+02:00,2023-04-23T07:22:30+03:00
