id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1587,"Сянката на Соломон",,,"Лорънс Гарднър","Румяна Гечева",,хартия,464,мека,Франкмасони,"···················· Езотерика и астрология",978-954-585-879-6,,първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,dao,,2017-04-03T12:35:56+03:00,2020-03-02T11:14:46+02:00
2262,"Предречено от Библията",,,"Тодор Мачканов",,,хартия,192,мека,,"···················· Езотерика и астрология",,,първо,"вестник „Борба“",1990,,"Георги Вишовградски","Марин Крусев",,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2017-06-09T12:13:15+03:00,2017-06-09T12:13:15+03:00
4112,"Е.Т. или Извънземие","Extra Terrestrial",,"Димитър Делян",,,хартия,176,мека,,"···················· Езотерика и астрология",,"Библиотека „Езотерика“",първо,„Астрала“,1993,,"Свилен Чорбаджиев",,,"Атанас Димитров","Лиляна Мазакова",,Еми,,2017-12-25T10:50:03+02:00,2021-08-04T07:51:47+03:00
4851,"Пътят на душите",,,"Майкъл Нютън","Татяна Иванова",,хартия,368,мека,"Екзотерика; Духовни учения","···················· Езотерика и астрология",954-626-045-2,,първо,„Аратрон“,1997,,"Мариана Василева",,,,,,cattiva2511,,2018-03-05T10:35:50+02:00,2018-03-21T09:27:45+02:00
4939,Астрология,,,Сефариалъ,"Георги Радев",,хартия,112,мека,,"···················· Езотерика и астрология",,"Библиотека „Водолей“",,"„Н. Нанков“",1929,,,,,,,,vesi_libra,,2018-03-13T12:02:46+02:00,2021-05-05T12:41:41+03:00
5003,"Шепотът на ангелите","Как да се сближите със своите ангели хранители",,"Джени Смидли","Ани Младенова",,хартия,192,мека,,"···················· Езотерика и астрология",978-619-164-239-7,,първо,"Ентусиаст; Enthusiast",2017,,"Йоана Йорданова",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-19T14:47:38+02:00,2018-03-19T14:54:37+02:00
5004,"Ангели за всеки ден","Как да откриете своите ангели хранители",,"Джени Смидли","Мира Стефанова",,хартия,192,мека,"Самоусъвършенстване и алтернативно познание","···················· Езотерика и астрология",978-619-164-087-4,,първо,"Ентусиаст; Enthusiast",2013,,"Йоана Йорданова",,,,"Вихра Стоева",,vesi_libra,,2018-03-19T14:56:26+02:00,2018-07-05T13:20:55+03:00
5350,"За невидимите светове",,,"Петър Дънов",,"Светла Балтова",хартия,224,мека,Философия,"···················· Езотерика и астрология",978-954-26-1112-7,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2018-04-09T12:57:05+03:00,2018-04-09T13:08:52+03:00
6009,"Древногръцки оракул","Мъдри предсказания и съвети за всяка трудност",,,,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-29-8,,първо,Апостроф,2015,,"Лора Андреева",,,,,,vesi_libra,,2018-06-02T10:48:35+03:00,2018-06-02T10:56:09+03:00
6042,"500 истини за зодиите",,,,,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-30-4,,първо,Апостроф,2015,,"Лора Андреева",,,,"Фиделия Косева",,vesi_libra,,2018-06-04T12:47:57+03:00,2018-06-04T12:54:21+03:00
6310,"Ритуали за късмет","Феншуй за любов и пари",,"Астра Луна",,,хартия,112,мека,"Философия на живота; Източна философия","···················· Езотерика и астрология",978-954-515-200-9,,първо,Милениум,2012,,"Гергана Димитрова",,,"Любомира Анева","Анна Любомирова",,Еми,debora,2018-06-27T12:53:38+03:00,2018-06-27T20:22:27+03:00
6416,"Пътят на душата през зодиака",,,"Хули Леонис",,,хартия,196,мека,,"···················· Езотерика и астрология",978-954-2962-38-0,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:40:00+03:00,2018-07-03T10:45:33+03:00
6417,"Луната — нашата истинска същност","Астрологичен наръчник по себепознание",,"Хули Леонис",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-2962-46-5,,първо,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:49:03+03:00,2018-07-03T10:54:01+03:00
6488,Зодиакът,,,"Мариана Везнева",,,хартия,104,мека,,"···················· Езотерика и астрология",954-9905-06-3,"Посланията на Атлантида",първо,Откровение,2001,,"Стоян Марев",,,,"Йонка Чалъкова",,vesi_libra,,2018-07-09T13:02:20+03:00,2018-07-09T13:16:39+03:00
7184,"Предсказанията на Нострадамусъ","Астрологъ отъ ХVI-ия вѣкъ, за събитията въ Европа 1939–1999 год.",,,,,хартия,104,мека,,"···················· Езотерика и астрология",,,,"ЕФ „Сателит-55“",1990,,,,,,,,Еми,vesi_libra,2018-09-15T14:43:54+03:00,2018-09-28T13:59:58+03:00
7243,"По спиралата на еволюцията",,,"Мариана Везнева",,,хартия,304,мека,,"···················· Езотерика и астрология",954-9905-03-9,"Тайната школа","трето (преработено и допълнено)",Откровение,2000,,,,,,"Александър Лудколев",,vesi_libra,,2018-09-21T10:39:07+03:00,2018-10-10T14:15:36+03:00
7452,"Свръхсетивно познание",,,"Мариана Везнева",,,хартия,300,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-5-1,"Тайната школа","четвърто (допълнено)",Откровение,2000,,,,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:34:30+03:00,2018-10-10T14:02:53+03:00
7453,"Езотерично посвещение",,,"Мариана Везнева",,,хартия,362,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-9-4,"Тайната школа",второ,Откровение,1999,,"Стоян Марев",,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:53:45+03:00,2018-10-10T14:01:56+03:00
7454,"Зад завесата на времето",,,"Мариана Везнева",,,хартия,264,мека,"Митология; Сказание; Парапсихология","···················· Езотерика и астрология",954-9905-01-2,"Тайната школа","второ (допълнено)",Откровение,1999,,"Стоян Марев",,,,,,vesi_libra,,2018-10-10T14:05:02+03:00,2018-10-10T14:13:29+03:00
7455,"И ще се разбират с езика на мисълта","Посланията в житните кръгове",,"Мариана Везнева",,,хартия,176,мека,,"···················· Езотерика и астрология",954-9905-20-9,"Тайното слово",първо,Откровение,2004,,"Анна Димитрова",,,,,,vesi_libra,,2018-10-10T14:18:04+03:00,2018-10-10T15:02:27+03:00
7456,"Тревожният диалог в символите на житните кръгове 2003-2009",,,"Мариана Везнева",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-8365-31-4,"Библиотека „Анастасия“",първо,"ИК „Новата цивилизация“",2010,,"Анна Димитрова",,,,,,vesi_libra,,2018-10-10T14:38:14+03:00,2022-09-30T09:21:32+03:00
7457,"И кротките ще наследят Земята","10 откровения-пророчества на ХХI век",,"Мариана Везнева",,,хартия,124,мека,,"···················· Езотерика и астрология",954-666-042-6,"Библиотека „Просветление“",първо,"Издателство „Интервю Прес“",2002,,"Анна Димитрова; Валентин Марков",,,,"Ваня Тотева",,vesi_libra,,2018-10-10T14:57:10+03:00,2021-05-05T12:51:11+03:00
7600,"Матрицата на живота на земята","В търсене на града на Боговете",,"Ернст Мулдашев","Георги Рачев",,хартия,358,мека,"Алтернативни възгледи и теории; Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-8477-19-2,,първо,"„НСМ Медиа“",2007,,,,,,"Николай Цачев",,vesi_libra,,2018-10-24T11:46:38+03:00,2018-10-24T11:58:40+03:00
7852,"Ретроградните планети","Кармична астрология",,"Хули Леонис",,,хартия,248,мека,,"···················· Езотерика и астрология",978-954-2962-62-5,,първо,Апостроф,2018,,"Мария Чунчева",,,,,,vesi_libra,,2018-11-14T12:02:08+02:00,2018-11-14T12:11:29+02:00
8770,"Тао Те Кинг","Книга за Пътя и Неговата Сила",,"Лао Дзъ","ИК ""Хелиопол""",,хартия,224,мека,,"···················· Езотерика и астрология",954-578-038-X,,второ,"ИК „Хелиопол“",2006,,"ИК ""Хелиопол""",,,,,,Еми,,2019-02-05T10:53:59+02:00,2019-02-05T11:01:04+02:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
8982,"Съновникът на Нострадамус","Гадания със сънища",,"Мария Арабаджиева",,"Мария Арабаджиева; Явор Иванов",хартия,120,мека,,"···················· Езотерика и астрология","978-954-787-055-0 (мека подв.) / 978-954-787-054-3 (твърда подв.)","Колекция „Ars divinatoria“",първо,"„Мириам Паблишинг“ ЕООД",2008,,,,,,,,debora,,2019-02-23T15:09:15+02:00,2019-02-24T15:18:50+02:00
9060,"Най-известните суфи притчи и приказки",,,,,"Росен Христов",хартия,304,мека,,"···················· Езотерика и астрология",978-954-607-804-9,,първо,"Издателска къща ЛИК",2011,,,,,,,,Еми,,2019-03-05T10:18:10+02:00,2022-07-17T12:38:51+03:00
9328,"Очевидната скрита истина за любовта",,,"Хули Леонис",,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-63-2,,първо,Апостроф,2019,,"Мария Чунчева",,,,,,vesi_libra,,2019-04-02T12:29:50+03:00,2019-04-02T12:34:59+03:00
9414,"Един предишен живот в Тибет","и други будистки истории",,,"Association du Vrai Cœur",,хартия,172,мека,Религия,"···················· Езотерика и астрология",979-10-227-3051-8,,,"Асоциация на истинското сърце",2017,,,,,,,,Еми,,2019-04-15T13:02:41+03:00,2020-09-09T08:58:05+03:00
10307,"Вечен Календар",,,,,"Йордан Янков",хартия,96,мека,"Приложна психология; Здраве и алтернативна медицина; География; Развлечения и свободно време","···················· Езотерика и астрология",,,първо,"Списание „Глобус“",1990,,,,,"Елена Млечевска","Иван Марков",,debora,,2019-06-22T13:06:37+03:00,2019-06-22T14:25:18+03:00
10308,"Универсален съновник на модерния човек","От полза за милиони хора по света",,Колектив,колектив,,хартия,348,мека,"Приложна психология","···················· Езотерика и астрология",954-468-006-3,,първо,"ИК „Пеликан Прес“; ИК „Спорт“",1993,,"А. Янкова",,,,"Д. Паунов",,debora,,2019-06-22T13:11:04+03:00,2019-06-22T23:14:41+03:00
10375,"Невидимите помощници",,,"Чарлз Ледбитър",,,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-319-067-6,,,"Шамбала ЕООД",2007,,,,,,,,Karel,,2019-06-28T01:10:08+03:00,2020-11-26T02:34:36+02:00
10781,"Кармата в хороскопа","Пътища към творческата сила",,"Хайди Трайер","Светослав Коев",,хартия,272,мека,,"···················· Езотерика и астрология",978-954-9873-08-5,,първо,"Издателска къща Арос",2007,,"Светлана Тилкова — Алена",,,,"Арос дизайн",,Еми,,2019-08-20T14:15:39+03:00,2019-08-20T14:24:02+03:00
11725,"Сто дни с един мъдрец","Изследване границите на съзнанието",,"Жозеф Б. Маждалани (ЖБМ)","Нели Георгиева; Ходер Шуман",,хартия,194,мека,,"···················· Езотерика и астрология",978-619-216-004-3,,,"Обществото на приятелите на бялото знание",2015,,,,,,ivomir,,Еми,,2020-01-27T13:41:20+02:00,2020-01-27T13:47:56+02:00
11742,"Еволюция на душата","Прераждане, карма, енергии",,"Николай Ангелков",,,хартия,264,мека,,"···················· Езотерика и астрология",978-954-8890-96-0,,"първо (не е указано)","Когиталност ООД",2017,,"Николай Ангелков",,,,,,Еми,,2020-01-28T16:15:07+02:00,2020-01-28T16:19:52+02:00
11964,"Българските аномалии",,,"Димитър Делян",,,хартия,136,мека,"Научнопопулярна литература; Астрономия и космос;","···················· Езотерика и астрология",978-954-738-159-9,"Тайни и загадки",първо,"Литера Прима",2010,,"М. Найденова",,,,,,debora,,2020-03-05T20:35:50+02:00,2020-03-05T22:06:35+02:00
12698,"Невидимитѣ помагачи",,,"К. У. Ледбитеръ","Ал. Шишковъ",,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",,"Теософски издания",второ,"не е указано",1919,,,,,,,,Karel,,2020-06-04T03:44:42+03:00,2020-06-04T04:20:49+03:00
12754,"Прераждане и безсмъртие","Методи за пътуване в миналото и бъдещето",,"Патрик Друо","Румен Руменов",,хартия,232,мека,Парапсихология,"···················· Езотерика и астрология",954-562-014-9,"Библиотека „Езотера“",първо,"Издателство „Астрала“",1993,,,,,,"Иван Стамболиев",,Еми,vesi_libra,2020-06-07T13:31:47+03:00,2020-10-22T13:10:29+03:00
13184,"Новото лечителско изкуство",,,"Ценка Стойчева",,,хартия,340,мека,,"···················· Езотерика и астрология","954-915-58-4-6; 978-954-91557-4-6",,първо,"ЕТ „Иван Лапчев“ — Казанлък",2006,,,,,,"Ина Караджова",,NMereva,,2020-07-22T20:37:05+03:00,2020-07-24T16:05:02+03:00
13442,"Сатанинската библия",,,"Антон Шандор Ла Вей","Атанас Семиязов",,хартия,232,мека,,"···················· Езотерика и астрология",954-9680-01-7,,,Пандемонум,2000,,,,,,,,Еми,,2020-08-22T14:23:31+03:00,2020-08-22T14:51:33+03:00
13913,"Тунел през въздуха",,,"У. Д. Ган","Милко Стоименов",,хартия,368,мека,,"···················· Езотерика и астрология",978-954-655-985-2,,първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,sqnka,,2020-10-21T21:07:17+03:00,2020-10-21T21:36:54+03:00
14689,Хирология,"Рѫководство за четене по рѫката",,"В. А. Вреде","Георги Радев",,хартия,98,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,,debora,,2021-02-28T08:03:55+02:00,2021-02-28T09:04:49+02:00
14690,"Четене характера, темперамента и болестнитѣ предразположения по лицето",,,"Гастонъ Дюрвилъ; Андре Дюрвилъ","Георги Радев",,хартия,124,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,"Емил Байи",debora,,2021-02-28T08:38:30+02:00,2021-02-28T09:00:54+02:00
15677,"Медиумите и отвъдното",,,"Линда Уилямсън","Любов Жонкова Георгиева",,хартия,176,мека,,"···················· Езотерика и астрология",,Езотерика,първо,"Издателство „ЖАР“",1995,,"Жанет Аргирова",,,"Владислав Кирилов","Слав Даскалов",,Еми,,2021-08-04T07:39:42+03:00,2021-08-04T07:47:52+03:00
16317,"Тунел, Светлина и още НЕЩО!","Тайните на живота ни след смъртта",,"Мариана Илиева",,,хартия,392,мека,,"···················· Езотерика и астрология",978-954-750-015-0,,първо,"РИА Алтея",2008,,"Любка Камарашева",,,,,,Еми,,2021-11-30T12:22:57+02:00,2021-11-30T12:29:57+02:00
17302,"Никой от нас не умира завинаги","Прераждане. Повторен живот. Безсмъртие",,"д-р Николай Витанов",,,хартия,44,мека,,"···················· Езотерика и астрология",,"Великите загадки",,"„Сиком 22“",1991,,"Зефира Иванчева; Цветанка Цветкова",,"Александър Ковачев","Александър Ковачев",,,Еми,,2022-07-19T15:25:52+03:00,2022-07-19T15:29:56+03:00
17432,Прераждане,"Един или няколко живота",,"Рудолф Пасиан","Йонка Христова-Байер",,хартия,208,мека,,"···················· Езотерика и астрология",,Езотерика,"първо (не е указано)","Издателство „Жар“",1994,,,,,"Симеон Айтов","Слав Даскалов",,Еми,,2022-08-18T11:22:32+03:00,2022-08-18T11:29:42+03:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
18991,"Вечен български съновник",,,"Катрин Милева; Адриана Цанева — Ади",,,хартия,448,мека,,"···················· Езотерика и астрология",978-954-515-018-0,,първо,Милениум,2008,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2023-07-06T09:25:29+03:00,2023-07-06T09:31:57+03:00
20123,"Акашовите записи","Свещено изследване на пътешествията на душата в мъдростта на колективното космическо съзнание",,"Ернесто Ортиз","Анета Макариева-Лесева; Валерий Русинов",,хартия,272,мека,,"···················· Езотерика и астрология",978-954-655-959-3,,първо,"ИК „Бард“ ООД",2019,,"Саша Попова",,,,,,Еми,,2024-03-14T08:10:58+02:00,2024-03-14T08:18:18+02:00
20385,"Сбъднати пророчества","Нострадамус; Ванга; Маите; Дънов; Библията; Едгар Кейси; Джейн Диксън; Вронски",,"Катрин Милева",,,хартия,152,мека,,"···················· Езотерика и астрология",978-954-515-063-0,,"първо (не е указано)",Милениум,2010,,"Николета Руева",,,"Добромира Георгиева",,,Еми,,2024-04-30T09:11:53+03:00,2024-04-30T09:21:22+03:00
