id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6501,"Арена 3",,,"Джордж М. Джордж",,,хартия,160,мека,,"·········· Книги игри",,,,"ИК Мега",1998,,"Джени Тодорова",,,,"Владимир Станимиров",,Еми,debora,2018-07-11T09:57:59+03:00,2018-07-11T22:59:24+03:00
3292,"Батман & Робин",,,"Майкъл Ян Фрийдман","Ирина Митева",,хартия,200,мека,Фентъзи,"·········· Фантастика",,,първо,"Издателство „Слънчо“",1997,,"Лили Кирова",,,,,,vesi_libra,,2017-10-06T12:45:13+03:00,2017-10-06T12:49:04+03:00
889,"Джийвс и феодалният дух",,,"П. Г. Удхаус","Станислава Попова",,хартия,208,мека,,"·········· Хумор и сатира",954-8516-18-7,,първо,"Издателска къща „Кронос“",1996,,"Пламен Мавров",,,,"Борис Драголов",,bambo,,2017-01-24T08:07:42+02:00,2019-08-05T14:11:30+03:00
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
871,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-45-9,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1996,,"Слави Терзиев",,,,,,Rinaldo,,2017-01-23T01:15:55+02:00,2019-10-30T14:38:19+02:00
18134,"Злата и красивата",,,"Вера Кауи","Мария Акрабова",,хартия,400,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2022-12-13T10:07:34+02:00,2022-12-13T10:17:28+02:00
4045,"Край Тихия океан",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Колониален приключенски роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",954-419-050-3,"Карл Май. Избрани произведения","второ (не е указано)","Държавно издателство „Отечество“",1995,,"Петко Вълчев",,,"Олга Василева",,,Ripcho,,2017-12-17T13:50:36+02:00,2018-01-28T18:55:43+02:00
17392,"Нежно и подло","Черна книга за жертвите на световната космонавтика",1,"Цветан Цаков",,,хартия,212,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:14:33+03:00,2022-08-10T11:35:05+03:00
17393,"Нежно и подло","Черна книга за жертвите на световната космонавтика",2,"Цветан Цаков",,,хартия,204,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:30:48+03:00,2022-08-10T11:38:40+03:00
10067,"Патиланско училище",,,"Ран Босилек",,,хартия,112,мека,"Разкази за деца","·········· Детска литература",954-8048-33-7,"Книгите на моето детство",първо,САМПО,1997,,"Мариана Буюклийска",,,,,"Вадим Лазаркевич",debora,,2019-06-05T16:58:57+03:00,2019-06-16T14:05:44+03:00
5078,"Патиланско царство","Весели писма на Патиланчо до Смехурко",,"Ран Босилек",,,хартия,112,мека,"Разкази за деца","·········· Детска литература",954-8048-34-5,"Книгите на моето детство",първо,"Издателство „САМПО“",1997,,,,,,,"Вадим Лазаркевич",Karel,,2018-03-23T16:57:15+02:00,2018-04-12T03:07:04+03:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
4988,Сблъсък,,"книга втора","Стивън Кинг","Александра Главанакова",,хартия,352,мека,,"·········· Фантастика",954-409-114-9,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:40:54+02:00,2018-03-18T14:52:46+02:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
8833,"Учението на Дон Хуан","Пътят на знанието на един индианец от племето яки",,"Карлос Кастанеда","Мира Антонова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-46-7,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T18:22:03+02:00,2019-02-10T00:10:34+02:00
