id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17157,Дегустаторките,"Живот във Вълчата бърлога",,"Розела Посторино","Тонина Манфреди",,хартия,336,мека,,"·········· Исторически романи и повести",978-619-02-0908-9,,първо,"ИК „Колибри“",2021,,"Иван Б. Генов",,,"Симеон Айтов","Живко Петров",,Еми,,2022-06-03T15:13:13+03:00,2022-06-03T15:22:11+03:00
11014,Възпламеняване,,,"Крис Клийв","Невена Дишлиева-Кръстева",,хартия,256,мека,,"·········· Трилър",978-619-7153-39-2,,първо,ICU,2018,,"Елка Виденова",,,,"Живко Петров",,sqnka,,2019-09-22T19:35:01+03:00,2019-09-22T19:56:42+03:00
16393,"Малък живот",,,"Ханя Янагихара","Емилия Л. Масларова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-619-7055-45-0,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Слава Александрова",,,,"Живко Петров",,Еми,,2021-12-28T21:43:05+02:00,2024-05-18T11:56:21+03:00
8202,"Червеното пиано",,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,348,мека,,"···················· Фентъзи",978-954-28-2431-2,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Живко Петров",,Еми,,2018-12-14T10:06:06+02:00,2018-12-14T10:12:47+02:00
11530,"Какво видя жената на Лот?",,,"Йоанна Буразопулу","Мая Граховска",,хартия,392,мека,,"···················· Научна фантастика",978-954-330-493-6,"Научна фантастика",първо,"ИК „Унискорп“",2019,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2019-12-24T20:09:46+02:00,2019-12-25T11:53:08+02:00
20490,"Странстващата земя",,,"Лиу Цъсин","Васил Велчев",,хартия,530,мека,,"···················· Научна фантастика",978-619-02-1413-7,,първо,"ИК „Колибри“",2024,,"Росица Ташева",,,,"Живко Петров",,Еми,,2024-05-17T14:32:10+03:00,2024-05-17T14:56:29+03:00
20491,"Докъде се издигаме в мрака",,,"Секуоя Нагамацу","Майре Буюклиева",,хартия,344,мека,,"···················· Научна фантастика",978-619-02-1317-8,Imaginarium,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,"Живко Петров",,Еми,,2024-05-17T15:11:13+03:00,2024-05-17T21:32:51+03:00
11534,Потрепващите,,,"Тед Козматка","Боряна Даракчиева",,хартия,344,мека,Технотрилър,"·········· Трилър",978-619-157-246-5,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Живко Петров",,Silverkata,,2019-12-26T16:15:59+02:00,2021-07-27T16:22:35+03:00
10515,"Ширината на света",,,"Дейвид Балдачи","Деян Кючуков",,хартия,352,мека,,"···················· Фентъзи",978-954-28-2496-1,,първо,"Сиела Норма АД",2017,,,,,,"Живко Петров",,Еми,,2019-07-15T21:50:32+03:00,2023-03-29T16:54:56+03:00
13851,"Граничен пост",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса; Научна фантастика","···················· Научна фантастика",978-954-28-3066-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Живко Петров; Ольга Читайкина (фотографии)","Васил Велчев; Анастасия Иванова; Илья Яцкевич",Еми,,2020-10-14T12:32:32+03:00,2022-12-30T22:21:25+02:00
797,Завръщането,,,"Майкъл Пунке","Павел Главусанов",,хартия,320,Мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1945-5,,Първо,"Сиела Норма АД",2015,,"Богдан Русев",,,,"Живко Петров",,ventcis,,2017-01-20T11:57:24+02:00,2017-01-20T11:57:24+02:00
4125,"Разказът на прислужницата",,,"Маргарет Атууд","Надежда Розова",,хартия,416,твърда,,"·········· Фантастика",978-619-171-045-4,,първо,"Orange Books",2017,,"Надя Баева",,,,"Живко Петров",,Еми,,2017-12-25T16:32:03+02:00,2023-01-01T12:00:49+02:00
2596,"Къщата на езерното дъно",,,"Джош Малерман","Коста Сивов",,хартия,150,мека,,"···················· Хорър",978-954-28-2250-9,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Pai Par; Живко Петров",,Еми,,2017-07-27T14:28:05+03:00,2022-04-01T10:44:37+03:00
2859,Ритуалът,,,"Радко Пенев",,,хартия,508,мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-28-2083-3,,първо,Сиела,2016,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-30T09:54:07+03:00,2018-01-22T10:47:56+02:00
17196,"Джеръми Полдарк","Роман за Корнуол, 1970-1791",,"Уинстън Греъм","Стела Джелепова",,хартия,392,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-330-568-1,"Избрано за вас",първо,"ИК „Унискорп“",2022,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2022-06-15T10:49:21+03:00,2022-06-15T11:00:56+03:00
17970,"Игри на паметта",,,"Лиона Дийкин","Цветелина Лакова",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-619-243-117-4,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любослава Русева",,,,"Живко Петров",,Еми,,2022-11-14T20:52:39+02:00,2022-11-14T21:02:11+02:00
13108,"Без изход",,,"Тейлър Адамс","Камен Велчев",,хартия,292,мека,,"·········· Трилър",978-954-28-2835-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2020-07-13T11:27:02+03:00,2020-07-13T11:57:35+03:00
15927,Струни,,,"Радко Пенев",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-954-28-2988-1,,първо,"Сиела Норма АД",2019,,"Веселина Седларска",,,,"Живко Петров",,Еми,,2021-09-24T10:02:36+03:00,2021-09-24T10:12:36+03:00
11834,"Приспивна песен в Аушвиц",,,"Марио Ескобар","Надя Златкова",,хартия,224,мека,,"·········· Исторически романи и повести",978-954-28-3103-7,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-14T12:30:29+02:00,2021-12-29T11:55:02+02:00
827,"Отвъд разлома",,,"Питър Уотс","Богдан Русев",,хартия,312,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1960-8,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-01-22T10:08:52+02:00,2022-10-16T10:48:23+03:00
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
18492,Рафаело,"Изгубената истина",,"Франческо Фиорети","Милена Дякова",,хартия,288,мека,,"·········· Исторически романи и повести",978-619-02-0718-4,,първо,"ИК „Колибри“",2020,,"Елена Константинова",,,,"Живко Петров",,Еми,,2023-03-24T12:22:58+02:00,2023-03-24T12:31:22+02:00
4416,"Звезден полет",,,"Мелиса Ландърс","Надя Златкова",,хартия,396,мека,"Детска фантастика; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-28-1998-1,"Ciela teen",първо,"Сиела Норма АД",2016,,"Стойчо Иванов",,,,"Живко Петров",,NomaD,,2018-01-15T14:31:48+02:00,2022-05-30T18:00:43+03:00
8258,Текст,,,"Дмитрий Глуховски","Васил Велчев",,хартия,352,мека,,"·········· Трилър",978-954-28-2727-6,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Живко Петров",,"Фея Моргана",,2018-12-20T19:27:51+02:00,2021-03-26T16:42:17+02:00
17219,Изгубените,,,"Патриша Гибни","Коста Сивов",,хартия,496,мека,,"·········· Трилър",978-954-28-3380-2,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2022-06-21T12:19:51+03:00,2022-06-21T15:20:38+03:00
20292,"Никога не ме лъжи",,,"Фрида Макфадън","Калин Караиванов",,хартия,264,мека,,"·········· Трилър",978-954-28-4591-1,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2024-04-15T09:14:20+03:00,2024-04-15T09:23:18+03:00
5705,Брилянтните,,,"Маркъс Сейки","Вера Паунова",,хартия,448,мека,,"···················· Хорър",978-619-157-218-2,"Съвременни трилъри (Ибис)",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов","Живко Петров",,Еми,,2018-05-05T21:59:43+03:00,2024-05-17T20:01:42+03:00
20043,"В тесен кръг",,,"Вивека Стен","Радослав Папазов",,хартия,384,мека,,"·········· Трилър",978-619-02-1187-7,,първо,"ИК „Колибри“",2023,,"Росица Ташева",,,,"Живко Петров",,Еми,,2024-02-28T09:11:16+02:00,2024-02-28T09:24:25+02:00
15694,"Кулата на шутовете",,"том 1","Анджей Сапковски","Васил Велчев",,хартия,596,мека,,"···················· Фентъзи",978-954-28-3165-5,,"първо (грешно указано второ)","Сиела Норма АД",2020,,,,,,"Живко Петров",,art54,,2021-08-09T06:32:24+03:00,2022-09-04T16:57:44+03:00
18263,"Работилница за кукли",,,"Елизабет Макнийл","Анна Орешкова",,хартия,448,мека,"Исторически криминален роман","·········· Трилър",978-619-02-0975-1,"Исторически трилър (Колибри)",първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Живко Петров",,Еми,,2023-01-22T12:31:28+02:00,2023-01-22T12:42:37+02:00
16475,"Момичето, което обичаше Том Гордън",,,"Стивън Кинг","Слави Ганев",,хартия,200,мека,"Психологически трилър; Роман за съзряването; Хорър (литература на ужаса); Съвременен роман (XX век)","·········· Трилър",978-954-28-2235-6,,второ,"Сиела Норма АД",2016,,"Димитър Николов",,,,"Живко Петров",,Еми,,2022-01-07T19:46:38+02:00,2022-01-08T10:54:34+02:00
13918,"Изгубените цветя на Алис Харт",,,"Холи Рингланд","Мая Ненчева",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-02-0586-9,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Живко Петров",,Еми,,2020-10-22T10:47:25+03:00,2020-10-22T10:54:44+03:00
10594,"Похищението на Ани Торн",,,"К. Дж. Тюдор","Деян Кючуков",,хартия,320,мека,,"···················· Хорър",978-619-02-0460-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Живко Петров",,Еми,,2019-07-28T15:36:35+03:00,2021-07-27T16:25:09+03:00
4970,"Скандинавска митология",,,"Нийл Геймън","Надя Златкова",,хартия,256,мека,Фентъзи,"···················· Митове, легенди, епос",978-954-28-2281-3,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,cattiva2511,,2018-03-17T08:47:23+02:00,2023-03-20T16:50:06+02:00
4203,Аламут,,,"Владимир Бартол","Александра Ливен; Георги Стойчев",,хартия,484,мека,"Исторически роман","·········· Исторически романи и повести",978-954-553-216-0,,първо,"Издателство „Парадокс“",2017,,"Кристина Димитрова",,,,"Живко Петров",,NomaD,,2017-12-28T12:47:47+02:00,2023-04-11T14:15:07+03:00
10347,"Цинковите момчета",,,"Светлана Алексиевич","Боян Станков; Светлана Комогорова — Комата; Александрина Петрова",,хартия,324,мека,"Публицистика и журналистика; Есеистика","·········· Публицистика",978-954-553-264-1,,първо,Парадокс,2018,,"Ванина Божикова; Емил Братанов","Доротея Монова",,,"Живко Петров",,sqnka,,2019-06-25T20:41:02+03:00,2019-06-25T21:51:07+03:00
16747,"Тайната на Везалий",,,"Жорди Льобрегат","Росица Асенова",,хартия,512,мека,"Готически роман; Криминална литература","·········· Криминална проза",978-619-243-051-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Живко Петров",,Еми,,2022-03-03T11:41:36+02:00,2022-03-03T11:51:13+02:00
18283,"Мъртви лъвове",,,"Мик Херон","Коста Сивов",,хартия,384,мека,,"·········· Трилър",978-954-28-4009-1,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Живко Петров",,Еми,,2023-01-25T12:49:47+02:00,2023-01-25T13:05:58+02:00
8048,"Петият убиец",,,"Брад Мелцър","Гриша Атанасов",,хартия,472,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2080-2,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Живко Петров",,Еми,,2018-12-02T10:42:53+02:00,2022-07-15T18:41:31+03:00
12920,"Малки пожари навсякъде",,,"Селест Инг","Стоянка Сербезова-Леви",,хартия,372,мека,,"···················· Съвременни романи и повести",978-954-28-2715-3,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,"Живко Петров",,Еми,,2020-06-22T13:51:56+03:00,2020-06-22T14:24:55+03:00
18553,"Игри на ума",,,"Лиона Дийкин","Цветелина Лакова",,хартия,312,мека,,"·········· Трилър",978-619-243-077-1,,,"ИК „Прозорец“ ЕООД",2020,,"Евгения Мирева",,,,"Живко Петров",,Еми,,2023-04-05T08:36:32+03:00,2023-04-05T08:43:48+03:00
12923,"Вълшебният април",,,"Елизабет фон Арним","Правда Митева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-330-470-7,"Модерна класика",второ,"ИК „Унискорп“",2018,,"Нина Джучалийска",,,,"Живко Петров",,Еми,,2020-06-22T15:42:26+03:00,2020-08-27T09:57:59+03:00
18044,"Опасно влияние",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,304,мека,,"·········· Трилър",978-954-515-596-3,,първо,Милениум,2022,,"Владимир Молев",,,"Александър Воденичаров","Живко Петров",,Еми,,2022-11-29T10:19:16+02:00,2022-11-29T10:31:21+02:00
10881,"Жената на прозореца",,,"Ей Джей Фин","Анна Карабинска-Ганева",,хартия,440,мека,"Психологически трилър","·········· Трилър",978-954-28-2559-3,,първо,"Сиела Норма АД",2018,"Димитър Николов","Милена Братованова",,,,"Живко Петров",,sqnka,,2019-09-01T17:19:10+03:00,2023-04-12T07:49:12+03:00
16257,"Денят на прасето",,,"Джош Малерман","Паулина Мичева",,хартия,312,мека,"Анималистичен роман; Кървав хорър; Трилър на отмъщението; Хорър (литература на ужаса)","···················· Хорър",978-954-28-3560-8,,първо,"Сиела Норма АД",2021,,,,,,"Живко Петров",,cattiva2511,,2021-11-21T11:45:30+02:00,2024-02-11T09:40:33+02:00
7556,"Оставих те да си отидеш",,,"Клеър Макинтош","Коста Сивов",,хартия,412,мека,,"·········· Трилър",978-954-28-2077-2,,първо,"Сиела Норма АД",2016,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-18T16:06:45+03:00,2022-06-09T11:40:18+03:00
14212,Донорът,,,"Клеър Макинтош","Коста Сивов",,хартия,112,мека,,"·········· Трилър",978-954-28-3321-5,,първо,"Сиела Норма АД",2020,,,,,,"Живко Петров",,Еми,,2020-12-07T08:00:17+02:00,2020-12-07T08:24:26+02:00
19080,"Петата хармония",,,"Франсис Пол Уилсън","Сашка Георгиева",,хартия,232,мека,"Социална фантастика","···················· Съвременни романи и повести",978-954-330-368-7,"Литературна езотерика",първо,"ИК „Унискорп“",2017,,"Милка Рускова",,,,"Живко Петров",,Еми,,2023-07-29T10:05:12+03:00,2023-12-26T15:48:31+02:00
7565,"Виждам те",,,"Клеър Макинтош","Коста Сивов",,хартия,424,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2303-2,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-19T14:29:01+03:00,2022-06-19T10:56:27+03:00
8334,Пазителката,,,"Дейвид Балдачи","Деян Кючуков",,хартия,376,мека,,"···················· Фентъзи",978-954-28-2050-5,,първо,"Сиела Норма АД",2016,,,,,,"Живко Петров",,Еми,,2018-12-28T08:14:36+02:00,2022-06-05T13:04:27+03:00
19345,"Съдба, благодаря ти",,,"Васка Тодорова",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-619-90610-1-5,,"първо (не е указано)","Васка Тодорова",2016,,,,,,"Живко Петров",,Silverkata,,2023-09-18T15:57:33+03:00,2023-09-18T16:01:37+03:00
5786,"Библиотеката на Въглен връх",,,"Скот Хокинс","Светлана Комогорова — Комата",,хартия,480,мека,Фентъзи,"···················· Фентъзи",978-954-28-2073-4,,първо,"Deja Book",2016,,,,,,"Живко Петров",,Ich_Will_,,2018-05-13T13:57:25+03:00,2022-06-06T16:49:13+03:00
12962,"След края",,,"Клеър Макинтош","Коста Сивов",,хартия,408,мека,,"·········· Трилър",978-954-28-3016-0,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Живко Петров",,sqnka,,2020-06-27T21:07:11+03:00,2022-01-14T12:55:40+02:00
13989,"Примката на призрака",,,"Хенри Джеймс","Иглика Василева",,хартия,176,твърда,"Мистичен хорър; Паранормален трилър","···················· Хорър",978-954-28-2917-1,,второ,"Сиела Норма АД",2019,,,,,,"Живко Петров",,vesi_libra,,2020-11-04T07:17:05+02:00,2021-03-23T18:47:03+02:00
1192,Границата,,,"Робърт Маккамън","Елена Павлова",,хартия,456,мека,,"·········· Фантастика",978-954-28-1899-1,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-11T12:21:11+02:00,2021-11-15T11:03:36+02:00
15274,"В шепа прах",,,"Минди Макгинис","Ирина Манушева",,хартия,328,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Драма","···················· Научна фантастика",978-619-243-061-0,,"първо (не е указано)",Прозорец,2020,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2021-06-06T15:16:10+03:00,2022-04-19T20:29:56+03:00
19628,"Тъмната страна на луната","Вернер фон Браун и науката на разрушението в Третия райх",,"Уейн Бидъл","Венцислав К. Венков",,хартия,288,мека,,"···················· Документални очерци",978-954-28-3823-4,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,"Живко Петров",,Silverkata,,2023-11-15T16:13:31+02:00,2023-11-15T16:21:38+02:00
1197,Бъдеще,,,"Дмитрий Глуховски","Васил Велчев",,хартия,668,мека,"Антиутопия; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1888-5,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-12T09:54:39+02:00,2021-11-09T11:47:29+02:00
13741,"Менгеле — Ангелът на смъртта",,,"Дейвид Дж. Маруел","Деян Кючуков",,хартия,408,мека,"Документален роман; Биографичен роман","···················· Биографии и автобиографии",978-954-28-3270-6,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,"Живко Петров",,mladenova_1978,,2020-09-29T15:02:52+03:00,2020-12-16T19:45:01+02:00
1198,"Петата купа",,,"Дан Симънс","Васил Велчев",,хартия,664,мека,,"·········· Криминална проза",978-954-28-1964-6,,първо,"Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-02-12T10:00:23+02:00,2021-11-01T10:02:14+02:00
17071,Тръпка,,,"Али Рейнълдс","Анна Карабинска-Ганева",,хартия,392,мека,"Трилър; Трилър на отмъщението; Мистерия","·········· Трилър",978-954-28-3813-5,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Живко Петров",,sqnka,,2022-05-14T19:53:31+03:00,2022-05-14T20:08:13+03:00
13233,"Нощен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,468,мека,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-3124-2,,трето,"Сиела Норма АД",2020,,,,,,"Живко Петров",,debora,,2020-07-26T16:33:22+03:00,2022-04-10T09:58:28+03:00
18097,"Доказателство за боговете","Нагледна обиколка на извънземното присъствие в древния свят",,"Ерих фон Деникен","Кънчо Кожухаров",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература","978- 954-28-2220-2",,първо,"Сиела Норма АД",2016,,"Венелин Митев",,,,"Живко Петров",,Karel,,2022-12-06T22:57:25+02:00,2022-12-07T21:02:30+02:00
3514,Водосрез,,,"Паоло Бачигалупи","Елена Павлова",,хартия,440,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-28-2028-4,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-10-31T10:35:08+02:00,2022-02-27T11:51:09+02:00
2237,"Странните талисмани на Артър Пепър",,,"Фейдра Патрик","Надя Златкова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-28-2206-6,,първо,Сиела,2016,,"Милена Братованова",,,,"Живко Петров",,WizardBGR,,2017-06-06T16:22:01+03:00,2022-06-06T16:43:48+03:00
5822,Косачи,,,"Нийл Шустърман","Гергана Минкова",,хартия,520,мека,"Антиутопия; Научно фентъзи","···················· Научна фантастика",978-619-171-051-5,,първо,"Orange Books",2018,,"Габриела Кожухарова",,,,"Живко Петров",,"Фея Моргана",,2018-05-16T20:58:08+03:00,2019-01-25T13:01:23+02:00
9918,Йомсвикинг,,,"Бьорн Андреас Бюл-Хансен","Стела Джелепова",,хартия,576,мека,"Исторически приключенски роман; Митология","·········· Исторически романи и повести",978-954-330-482-0,"Избрано за вас",първо,"ИК „Унискорп“",2018,,"Нина Джумалийска",,,,"Живко Петров",,debora,,2019-05-31T23:00:26+03:00,2019-06-01T15:58:51+03:00
2497,"Време секънд хенд",,,"Светлана Алексиевич","Ангелина Александрова; Тотка Монова",,хартия,544,"мека със сгъвка",,"·········· Публицистика",978-954-553-205-4,,първо,Парадокс,2016,,"Светлана Комогорова - Кома",,,,"Живко Петров",,ugaday,,2017-07-10T16:19:27+03:00,2020-02-15T23:42:43+02:00
2758,"Белязани лебеди",,,"Елена Павлова",,,хартия,280,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-619-7354-21-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-11T12:50:19+03:00,2018-01-09T13:30:58+02:00
3272,"Добро момиче, лошо момиче",,,"Али Ланд","Коста Сивов",,хартия,304,мека,трилър,"···················· Съвременни романи и повести",978-954-28-2256-1,,първо,Сиела,2017,,"Русанка Одринска",,,,"Живко Петров",,cattiva2511,,2017-10-05T10:44:09+03:00,2017-10-05T10:44:09+03:00
11980,Преобразена,,"книга трета","Д. Дюлгерян",,,хартия,840,твърда,,"···················· Българско фентъзи",978-954-28-2023-9,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Живко Петров",,Еми,,2020-03-06T14:52:40+02:00,2020-03-06T15:09:05+02:00
2771,"Гнездото на кошмарите",,,"Стив Мосби","Евелина Пенева",,хартия,400,мека,,"·········· Трилър",978-954-330-458-5,"Четиво на един дъх",първо,"ИК „Унискорп“",2017,,"Нина Джумалийска",,,,"Живко Петров",,tony47,,2017-08-16T09:14:27+03:00,2019-03-23T15:18:15+02:00
19934,"В тихи води",,,"Вивека Стен","Радослав Папазов",,хартия,376,мека,,"·········· Трилър",978-619-02-1082-5,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,,"Живко Петров",,Еми,,2024-02-07T10:05:39+02:00,2024-02-07T10:16:03+02:00
10463,"Господарката на езерото",,,"Анджей Сапковски","Васил Велчев",,хартия,540,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-28-2672-9,,второ,"Сиела Норма АД",2018,,,,,,"Живко Петров",,sqnka,,2019-07-13T16:29:22+03:00,2019-07-13T19:51:26+03:00
17888,"Котката и градът",,,"Ник Брадли","Явор Въжаров — Або",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-320-716-9,,първо,"Издателство „Рива“","2020 (не е указана)",,"Венцислав Божинов",,,,"Живко Петров","Mariko Aruga",Silverkata,,2022-10-30T08:58:35+02:00,2022-10-30T09:10:14+02:00
737,"Трескав блян",,,"Джордж Р. Р. Мартин","Слави Ганев",,хартия,360,мека,"Вампири и върколаци; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-2161-8,,първо,"Сиела Норма АД",2016,,"Емануил Томов; Димитър Николов",,,,"Живко Петров",,Ripcho,,2017-01-14T20:31:47+02:00,2022-06-12T09:13:50+03:00
13281,"Нито капка вода",,,"Минди Макгинис","Ирина Манушева",,хартия,264,мека,"Антиутопия; Драма","···················· Научна фантастика",978-619-243-022-1,,"първо (не е указано)",Прозорец,2019,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2020-08-02T20:39:25+03:00,2021-05-01T11:44:05+03:00
6372,Директорът,,,"Дейвид Игнейшъс","Коста Сивов",,хартия,468,мека,,"·········· Трилър",978-954-28-2136-6,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Живко Петров",,Еми,,2018-06-30T09:41:38+03:00,2021-02-15T18:23:56+02:00
7654,"Игра на лъжи",,,"Клеър Макинтош","Коста Сивов",,хартия,364,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-28-2664-4,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-30T09:43:59+02:00,2023-03-11T10:31:16+02:00
18407,"За писането","Мемоари на занаята",,"Стивън Кинг","Евелина Банева",,хартия,288,твърда,,"···················· Биографии и автобиографии",978-954-28-2051-2,,второ,"Сиела Норма АД",2016,,"Георги Иванов",,,,"Живко Петров",,Еми,,2023-03-07T07:30:11+02:00,2023-03-07T07:39:47+02:00
4328,"Грехът на Лилит",,,"Радко Пенев",,,хартия,512,Мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-28-2469-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2018-01-05T08:32:47+02:00,2018-03-07T18:48:49+02:00
17640,"Последното парти",,,"Клеър Макинтош","Коста Сивов",,хартия,436,мека,,"·········· Трилър",978-954-28-4017-6,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2022-09-19T12:34:01+03:00,2022-09-19T12:41:24+03:00
3564,"Метро 2035",,,"Дмитрий Глуховски","Васил Велчев",,хартия,536,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Приключенска литература; Трилър; Военна фантастика","···················· Научна фантастика",978-954-28-2055-0,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-11-05T17:54:06+02:00,2022-02-27T11:52:01+02:00