id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12940,"Белите одежди",,,"Владимир Дудинцев","Златко Стайков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Филип Малеев",,Еми,,2020-06-24T15:20:44+03:00,2021-07-10T15:13:03+03:00
14895,"Достопаметни герои и деяния",,,"Тит Ливий","Силвия Арсова; Силвия Драмбозова; Иванка Георгиева; Антоанета Александрова; Рая Байлова; Теодора Николова; Сирма Гинева; Сирма Печовска; Мария Кондакова; Добринка Шиекова","Лили Йорданова",хартия,344,мека,"Историческа хроника (летопис); Старинна проза","···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1989,,"Владимир Атанасов",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,analda,,2021-03-25T12:50:01+02:00,2021-05-07T13:07:44+03:00
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
16041,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,432,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,,"второ; първо","Издателство на Отечествения фронт",1989,,"Венцеслав Константинов","Надежда Мирянова","Мария Табакова","Станка Милчева","Петър Добрев",,Еми,,2021-10-08T10:12:05+03:00,2021-10-08T10:27:08+03:00
14802,"Събрани съчинения в дванадесет тома","Дневник на писателя","том 11","Фьодор Михайлович Достоевски","Венцел Райчев; Владимир Райчев","Венцел Райчев",хартия,512,"твърда с обложка",,,,,първо,"ДИ „Народна култура“",1989,,"София Бранц",,"Николай Пекарев","Олга Стоянова",,,Еми,,2021-03-11T14:03:53+02:00,2021-03-11T14:13:26+02:00
1690,"Терминологичен речник по растителна защита",,Р-Я,,,,хартия,,твърда,,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Земиздат“ — София",1989,,,,,,,,dao,,2017-04-14T06:57:06+03:00,2020-06-12T21:49:32+03:00
5488,"Хлабавото въже",,,"Лижия Божунга Нунис","Маргарита Дренска",,хартия,132,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1989,,"Здравка Найденова","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Димитър Бакалов",,vesi_libra,,2018-04-18T12:35:20+03:00,2018-04-18T12:50:44+03:00
12745,"Човекът сам е бродник",,,"Франсис Кинг","Вениамин Младенов; Бойка Диолева",,хартия,280,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Радомир Трендафилов","Димитрина Кондева","Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,sqnka,2020-06-06T20:28:35+03:00,2021-06-23T06:27:49+03:00
