id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2359,"Wir lernen sprechen, lesen, schreiben","1. Klasse",,"Ханелоре Панчевска; Мария Иванчева",,,хартия,144,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1984,,"Ангелина Ненкова",,"Емил Лесидренски","Емилия Георгиева","Иван Марков","Иван Кирков",vesi_libra,,2017-06-22T10:44:11+03:00,2018-09-20T12:42:18+03:00
5402,"Аферата „Наследството Морнингтън“",,,"Морис Льоблан",,,хартия,304,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,първо,"вестник „Борба“",1990,,"Марин Крусев",,,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2018-04-12T13:46:56+03:00,2022-03-08T14:27:40+02:00
694,Борджиите,,,"Роберто Джервазо","Божан Христов",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Виолета Даскалова","Димитър Попиванов","Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,ugaday,,2017-01-12T14:32:28+02:00,2017-01-12T14:32:28+02:00
4210,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,Еми,,2017-12-28T16:05:45+02:00,2019-07-30T12:46:33+03:00
15345,"Звездните приключения на Нуми и Ники",,,"Любен Дилов",,,хартия,144,мека,"Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1980,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Стефан Марков",,vesi_libra,,2021-06-16T09:36:07+03:00,2021-06-28T09:45:42+03:00
6382,"Колесницата на времето","Научнофантастични повести",,"Юрий Медведев","Елена Коларова",,хартия,312,мека,"Фантастика; Научна фантастика; Приказна словесност","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,debora,,2018-06-30T18:28:52+03:00,2021-06-24T08:09:36+03:00
9157,"Мислиш ли вече за любов",,,"Хайнрих Брюкнер","Борислав Антонов",,хартия,152,мека,"Полово възпитание"," Наука, технологии, образование",,,първо,"Медицина и физкултура",1985,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова",,"Ингрид Браушмид; Инго Арнолд",NMereva,,2019-03-15T20:50:52+02:00,2019-03-15T21:22:03+02:00
6400,"Немски фантастични разкази",,,,"Емануел Икономов","Любен Дилов; Ерик Симон",хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Велко Милоев","Асен Милчев","Борис Бранков","Спас Спасов","Евгени Томов",,debora,,2018-07-01T18:32:11+03:00,2021-06-28T10:15:37+03:00
10962,"Осъдени души",,,"Димитър Димов",,,хартия,304,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1977,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Александър Денков",,Еми,,2019-09-15T16:39:59+03:00,2019-09-15T16:46:14+03:00
9531,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,304,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,vesi_libra,,2019-04-30T10:55:11+03:00,2020-01-21T14:31:06+02:00
14819,"Пирати в далечни морета",,,"Виктория Токарева","Елка Хаджиева; Живка Тинтерова; Красимир Мирчев",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска (1-во); Здравка Петрова (2-ро)",,"Веселин Христов","Бонка Лукова","Силва Бъчварова",,Еми,,2021-03-15T12:06:55+02:00,2021-03-15T12:18:59+02:00
10068,"Последните флибустиери",,,"Емилио Салгари","Гергана Калчева-Донева",,хартия,152,мека,"Морски приключения; Пиратски роман","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Панко Анчев",,"Иван Кенаров","Славе Дукадинов","Стоян Цанев",,debora,,2019-06-05T17:07:13+03:00,2019-06-05T18:10:29+03:00
4707,Светилището,,,"Уилям Фокнър","Елена Христова",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Кръстан Дянков","София Василева","Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T19:14:29+02:00,2018-02-25T04:08:18+02:00
15218,"Факултетът на бляновете",,,"Жорж-Оливие Шаторейно","Николай Стоянов; Христо Данев; Милан Миланов","Николай Стоянов",хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,Еми,Silverkata,2021-05-21T09:28:31+03:00,2021-06-08T13:31:36+03:00
