id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6088,"Аз, Клавдий; Божественият Клавдий",,,"Робърт Грейвз","Жени Божилова; Aсен Тодоров (стихове)",,хартия,872,"твърда с обложка","Историческа сага; Исторически роман; Съвременен роман (XX век); Фамилна сага","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1972,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-06-08T12:05:16+03:00,2023-11-21T14:06:06+02:00
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
12541,Амазонията,,,"Любен В. Христофоров",,,хартия,260,мека,,"···················· Пътешествия и експедиции",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Васил Райков",,"Георги Недялков","Катя Бижева","Иван Стоилов",,Еми,,2020-05-26T09:23:59+03:00,2020-05-26T09:33:13+03:00
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
13118,"Атомна физика",,,"Макс Борн","Михаил Бушев",,хартия,518,"твърда с обложка",,"···················· Физика",,,,"Наука и изкуство",1972,,"Н. Кортенска",,"Богдан Мавродинов","Надежда Минчева","Румен Ракшиев",,vesi_libra,,2020-07-14T10:26:42+03:00,2020-07-14T11:00:50+03:00
16284,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,218,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Пенка Касабова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,,2021-11-25T10:58:57+02:00,2021-11-25T11:13:44+02:00
9878,Блокада,,"книга 1; книга 2","Александър Чаковски","Борис Мисирков",,хартия,716,"твърда с обложка","Исторически роман","···················· Военна проза",,,първо,Партиздат,1972,,"Николай Малчев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,vesi_libra,,2019-05-29T11:45:20+03:00,2023-12-06T08:04:20+02:00
16406,"Буриданово магаре",,,"Гюнтер де Бройн","Страшимир Джамджиев",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1972,,"Сийка Рачева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2021-12-30T17:04:21+02:00,2022-01-05T22:00:18+02:00
10661,"Българско-руски речник",,,"В. В. Татарова; М. А. Леонидова; А. К. Кошелев",,,хартия,476,твърда,"Справочник; Учебно помагало","···················· Енциклопедии и речници",,,,"Наука и изкуство",1972,,"Иванка Димитрова",,"Таня Николова","Милка Иванова","Ефросиния Ликоманова",,Karel,,2019-08-05T16:08:48+03:00,2019-08-05T20:28:48+03:00
5733,"Бял флаг над Кефалония",,,"Марчело Вентури","Виолета Даскалова",,хартия,240,"твърда с обложка","Съвременен роман (XX век); Военна проза","···················· Военна проза",,,първо,Партиздат,1972,,"Стефана Билдирева",,"Тотю Данов","Петър Стефанов","Веселин Павлов",,Karel,,2018-05-08T19:00:21+03:00,2022-02-23T01:01:08+02:00
14034,"Вале каро",,,"Леонид Леонов","Жела Георгиева; Симеон Владимиров","Иван Цветков",хартия,,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2020-11-09T07:50:58+02:00,2020-11-09T08:08:22+02:00
8436,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,360,"мека с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“","1972 г.",,"Фани Наземи",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-04T21:18:50+02:00,2022-01-05T22:00:44+02:00
17022,"Великолепната осморка",,,"Гелий Аронов","Зоя Колева",,хартия,100,мека,,"···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"Д. Миланов",,"М. Табакова","М. Попова","Ал. Хачатурян",,Silverkata,,2022-05-01T18:20:30+03:00,2022-05-01T18:27:47+03:00
1314,"Владетелят на света; Прoдaвaч нa въздуx",,,"Александър Беляев","Асен Траянов; Ана Беливанова",,хартия,364,мека,"Антиутопия; Апокалиптична фантастика","···················· Научна фантастика",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Лилия Илиева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:47:48+02:00,2017-07-20T21:07:58+03:00
7818,"Вълшебната планина",,,"Томас Ман","Тодор Берберов",,хартия,944,"твърда с обложка","Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-11-11T17:44:46+02:00,2018-12-05T08:10:37+02:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
10625,"Гладът на лъвчетата",,,"Анри Троя","Никола Шивачев",,хартия,244,"твърда с обложка","Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Милка Пейкова",,Karel,,2019-07-31T00:43:48+03:00,2020-03-10T12:48:35+02:00
6968,Гъбарко,"Три приказки в стихове с картинки от художника Вадим Лазаркевич",,"Батко Златко",,,хартия,48,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1972,,"Иван Кръстев",,,"П. Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T23:05:03+03:00,2021-12-21T12:06:11+02:00
6749,"Два пищова и едно куцо магаре",,,"Неделчо Драганов",,,хартия,124,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Ваня Филипова",,"Тончо Тончев","Георги Иванов","Петър Рашков",,Еми,debora,2018-08-02T21:38:59+03:00,2021-06-16T19:46:02+03:00
2686,Дневници,,,"Христофор Колумб","Магдалена Атанасова",,хартия,448,твърда,"Дневник; Документална проза","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,,2017-08-03T13:37:06+03:00,2021-05-05T12:47:39+03:00
17960,"Доктор Петър Берон",,,"Фани Попова-Мутафова",,,хартия,412,твърда,Биография,"···················· Биографии и автобиографии",,"Библиотека България в образи: Книги за видни българи",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,,,,,,,cattiva2511,,2022-11-12T18:26:54+02:00,2022-11-12T18:39:21+02:00
11353,"Дон Жуан","Животът и смъртта на дон Мигел де Маняра",,"Йозеф Томан","Катя Витанова",,хартия,420,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1972,,"Невена Захариева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2019-11-20T13:27:07+02:00,2019-11-20T13:51:26+02:00
8504,"Ел капитан Алессандро",,,"Атанас Георгиев",,,хартия,124,мека,"Приключенска литература","···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2019-01-10T07:32:05+02:00,2019-01-10T20:49:24+02:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
211,"Железният светилник",,,"Димитър Талев",,,хартия,395,мека,,"···················· Българска историческа проза",,"Библиотека за ученика",,"Български писател",1972,,"Цветана Джагарова",,,"Кефира Христова",,,dao,,2016-12-10T22:48:20+02:00,2019-08-06T13:41:59+03:00
13714,"Живот на заем","Небето няма избраници",,"Е. М. Ремарк","Венцеслав Константинов",,хартия,280,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"В Севова",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2020-09-25T20:36:32+03:00,2020-09-25T20:45:40+03:00
7362,"Животът на Клим Самгин","Четиридесет години","Трета и четвърта част","Максим Горки","Катя Койчева",,хартия,952,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T13:07:21+03:00,2019-08-07T13:17:54+03:00
7365,"Животът на Клим Самгин","Четиридесет години","Първа и втора част","Максим Горки","Катя Койчева",,хартия,1212,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T15:26:45+03:00,2019-08-02T16:41:32+03:00
3760,"Животът на Тулуз-Лотрек",,,"Анри Перюшо","Никола Георгиев",,хартия,336,Твърда,Изкуство,"···················· Биографии и автобиографии",,,първо,"„Български художник“",1972,,"Цветана Узунова-Калудиева",,,"Георги Димитров",,,Еми,,2017-11-24T10:44:17+02:00,2023-08-18T04:40:37+03:00
3821,"За честта на родината",,,"Павел Вежинов",,,хартия,252,твърда,"Съвременен роман (XX век); Роман за деца","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",пето,"Народна младеж",1972,,"Ваня Филипова",,"Георги Недялков","Гергина Григорова","Петър Кръстев",,vesi_libra,,2017-11-29T13:01:26+02:00,2021-05-05T12:50:00+03:00
5874,"Заговорът на Катилина; Войната с Югурта",,,"Гай Салустий Крисп","Марко Ст. Марков",,хартия,188,"твърда с обложка","Историческа хроника (летопис)","···················· Антична литература",,,първо,"Народна култура",1972,,"Борис Геров",,"Васил Йончев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-23T14:28:15+03:00,2022-02-23T22:25:05+02:00
12477,"Заледеният мост",,,"Любен Станев",,,хартия,152,"твърда с обложка",,,,,"първо (не е указано)","Български писател",1972,,"Димитър Гулев",,"Елена Маринчева","Лиляна Диева","Румен Райчев",,Еми,Silverkata,2020-05-22T21:55:31+03:00,2020-05-25T13:03:26+03:00
14799,"Засял съм думи",,,"Иван Вълев",,,хартия,48,твърда,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Христо Г. Данов“",1972,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Михалис Гарудис",,Еми,,2021-03-11T13:01:56+02:00,2021-03-11T13:16:25+02:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
5941,Зола,,,"А. Пузиков","Манон Драгостинова",,хартия,270,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"Народна култура",1972,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-05-28T21:36:51+03:00,2018-07-14T19:41:16+03:00
18733,"Избрани повести и разкази",,,"Фьодор Гладков","Елка Георгиева; Пелин Велков; Недялка Христова","Елка Георгиева",хартия,408,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Олга Йончева",,Еми,,2023-05-12T06:03:39+03:00,2023-05-12T06:22:10+03:00
10553,"Избрани произведения в шест тома","Романи и повести","Том 5","Александър Пушкин",,,хартия,496,"твърда с обложка",,"···················· Класически романи и повести",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-20T16:44:49+03:00,2019-07-21T21:51:35+03:00
10557,"Избрани произведения в шест тома","Критика и публицистика. Автобиографична и историческа проза, писма","Том 6","Александър Пушкин","Борис Мисирков",,хартия,548,"твърда с обложка",,"·········· Публицистика",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Зорка Иванова; Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,Еми,,2019-07-21T18:54:36+03:00,2019-07-21T21:51:23+03:00
6644,"Изкуството като процес",,,"Кръстьо Горанов",,,хартия,654,"твърда с обложка","Изкуство; Монография","·········· Изкуство",,,,"Държавно издателство „Наука и изкуство“",1972,,"Пенчо Данчев",,"Таня Николова","Лиляна Денкова","Богдан Мавродинов",,Karel,,2018-07-22T03:06:07+03:00,2023-09-11T02:42:08+03:00
17320,Истанбул,,,"Светлин Кираджиев; Васил Дойков",,,хартия,168,"мека с обложка",,"·········· Справочна литература",,,"първо (не е указано)","Държавно издателство „Наука и изкуство“",1972,,"Руселена Георгиева",,"Таня Николова","Лиляна Коларова",,,Еми,,2022-07-25T08:19:45+03:00,2022-07-25T08:30:25+03:00
3903,"Капитанът и братовчедите на Великия комбинатор",,,"Новко Яворски",,,хартия,104,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Сава Цоновски",,gogo_mir,,2017-12-04T17:53:53+02:00,2018-01-01T09:21:16+02:00
13187,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,564,"твърда с обложка","Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-07-23T09:49:18+03:00,2022-12-12T14:42:41+02:00
10686,"Книжко моя сладкодумна",,,"Асен Босев",,,хартия,68,"твърда с обложка","Кратки прозаични жанрове; Детска и юношеска литература; Поезия;","···················· Детски стихове и гатанки",,,второ,"Български художник",1972,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов",,"Любен Зидаров",debora,,2019-08-08T22:10:52+03:00,2019-08-08T22:40:35+03:00
1637,"Корабът на мъртвите","История на един американски моряк",,"Б. Травен","Здравко Калчев",,хартия,256,твърда,Роман,"···················· Съвременни романи и повести",,,"Първо издание","Държавно издателство — Варна",1972,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Художник Гавраил Вичев",,dao,,2017-04-09T16:34:07+03:00,2019-06-07T15:38:52+03:00
13053,"Кръстове и звезди",,,"Евгени Михайлов",,,хартия,184,"мека със сгъвка",,"···················· Българска историческа проза",,,,"Държавно военно издателство",1972,,"Иван Козаров",,"Гичо Гичев","Славка Миленова","Димитър Донев",,Еми,,2020-07-05T17:11:00+03:00,2020-07-05T17:19:59+03:00
11114,"Курбе, Домие, Мьоние",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:12:35+03:00,2019-12-05T17:17:10+02:00
2921,"Къща без ключ",,,"Ал. Азаров; Вл. Кудрявцев","Николай Кетибов",,хартия,260,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Борчо Обретенов",,"Петър Тончев","Катя Бижева","Иван Стоилов",,gogo_mir,,2017-09-03T11:05:04+03:00,2017-09-03T11:05:04+03:00
8294,"Летопис на смутното време",,,"Вера Мутафчиева",,,хартия,836,"твърда с обложка",,"···················· Българска историческа проза",,,,"Издателство „Български писател“",1972,,"Ивайло Петров",,"Кирил Гюлеметов","Лиляна Диева","Иван Кирков",,NMereva,,2018-12-24T20:03:00+02:00,2018-12-24T20:38:36+02:00
11113,"Льо Корбюзие, Майол, Брак",,,"Кристина Пашут","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:00:20+03:00,2019-12-05T17:17:44+02:00
12116,"Любен Каравелов; Живот, дело, епоха",1834-1879,,"Михаил Арнаудов",,,хартия,880,"твърда с обложка",,"···················· Българска документална проза",,,второ,"Държавно издателство „Наука и изкуство“",1972,,,"Георги Досев","Тоня Николова","Милка Иванова","Иван Марков",,Еми,,2020-03-23T12:31:09+02:00,2020-03-23T12:41:06+02:00
10053,Майка,,,"Максим Горки","Стоян Каролев",,хартия,360,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",дванадесето,"Народна култура",1972,,"Манол Наков",,"Васил Йончев","Радка Пеловска",,,Еми,,2019-06-04T21:03:05+03:00,2020-10-26T09:51:32+02:00
3899,"Майор Вихър",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,300,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Т. Тончев",,"Гичо Гичев","Цветанка Николова","Кремен Бенев",,gogo_mir,,2017-12-04T14:38:02+02:00,2018-01-02T14:36:47+02:00
10736,"Махабхарата; Рамаяна",,,,"Сати Кумар; Марко Ганчев",,хартия,484,"твърда с обложка","Епос; Източна философия; Митология; Философия","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Сати Кумар","Блага Димитрова","Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,NMereva,2019-08-15T10:15:08+03:00,2019-11-23T16:33:21+02:00
19871,"Море, стихия, вечност","Антология на българската поезия за морето",,,,"Андрей Германов; Петър Алипиев",хартия,248,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство",1972,,"Тихомир Йорданов",,"Иван Кенаров",,"Кънчо Кънев",,Еми,,2024-01-25T13:20:16+02:00,2024-01-25T13:29:59+02:00
2906,"Моята тиха война",,,"Ким Филби","Вася Данова",,хартия,252,мека,,"···················· Мемоари",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Христо Симеонов",,"Иван Стоилов","Катя Бижева",,,gogo_mir,,2017-09-02T17:20:59+03:00,2021-01-08T07:58:01+02:00
19186,"Музикални новели",,,"Е. Т. А. Хофман","Лилия Ничкова-Големинова",,хартия,220,мека,,"···················· Класическа проза: разкази и новели",,,"първо (не е указано)","Наука и изкуство",1972,,"Димитър Стоевски",,"Григорий Зинченко","Люба Манолова","Румен Ракшиев",,Silverkata,,2023-08-21T18:45:17+03:00,2023-08-21T18:56:58+03:00
5284,"Най-близкият приятел на Коля",,,"Калина Малина",,,хартия,136,мека,,"·········· Българска литература",,,,"Български писател",1972,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Георги Трифонов",,Еми,,2018-04-07T15:58:47+03:00,2018-04-07T16:10:00+03:00
13066,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,692,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,"Петър Добрев","Неделчо Панайотов","Ив. Кьосев",,Еми,,2020-07-07T12:11:39+03:00,2020-07-07T12:18:51+03:00
7213,"Незнаен юнак",,,"Ран Босилек",,,хартия,48,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство на ЦК на ДКМС „Народна младеж“",1972,,"Дамян Дамев",,"Тончо Тончев","Георги Дойчивнов","Георги Атанасов","Георги Атанасов",Karel,,2018-09-18T01:30:58+03:00,2019-04-06T14:05:30+03:00
9345,"Неродена мома",,,"Ран Босилек",,,хартия,48,твърда,"Народна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство на ЦК на ДКМС „Народна младеж“",1972,,"Дамян Дамев",,"Тончо Тончев","Георги Дойчивнов","Георги Атанасов",,debora,,2019-04-06T12:13:15+03:00,2019-04-06T14:38:34+03:00
1855,"Никола Петров  — най-силният човек на века",,,"Димо Кисьов",,,хартия,188,мека,"Биографичен роман; Биография; Спорт, фитнес","···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1972,,"Дончо Цончев",,"Мария Табакова","Мария Белова","Ал. Хачатурян",,analda,,2017-05-13T17:16:07+03:00,2017-11-27T11:23:19+02:00
7208,"Облаци под краката",,,"Анатолий Маркуша","Зорка Иванова",,хартия,184,"твърда с обложка","Детско-юношеска литература"," Художествена литература",,"Четиво за юноши",първо,"Народна култура",1972,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,vesi_libra,2018-09-17T14:15:30+03:00,2018-10-12T11:10:17+03:00
16548,"Опит върху човешкия разум",,,"Джон Лок","Руси Русев",,хартия,1072,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1972,,"д-р Марко Марков",,,"Иванка Якимова","Владислав Паскалев",,ZaZoZavaRa,Silverkata,2022-01-19T15:35:09+02:00,2022-03-04T16:05:09+02:00
4014,"Острови на течението",,,"Ърнест Хемингуей","Светослав Колев",,хартия,444,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1972,,"Илка Атанасова",,"П. Добрев","Н. Панайотов","Б. Икономов",,Еми,,2017-12-14T13:30:40+02:00,2021-05-11T12:42:15+03:00
13086,"Островът на пингвините",,,"Анатол Франс","Катя Добрева-Милкова",,хартия,284,"твърда с обложка",," Художествена литература",,,първо,"Издателство на Отечествения фронт",1972,,"Д. Овадия",,"П. Добрев",,"Р. Ракшиев",,Еми,,2020-07-08T13:13:44+03:00,2020-07-08T13:26:02+03:00
4945,"Островът на съкровищата",,,"Роберт Луис Стивънсън","Весела Несторова",,хартия,232,мека,"Детска литература; Морски приключения; Пиратски роман; Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Тончо Тончев","Гергина Григорова","Димитър Трендафилов","С. Ван Абе (от английското издание)",Karel,,2018-03-14T02:46:58+02:00,2018-04-11T02:35:36+03:00
1619,"Отглеждане на кърмачето и малкото дете",,,"Л.РАЧЕВ; О.КАМЕНОВА; Ж. ЖЕЛЕВ; Л.БОЙДАШЕВА; М. ЧЕРНЕВА",,,хартия,,твърди,Справочник,"···················· Грижи за детето",,,"IX издание","ДИ „Медицина и физкултура“",1972,,"д-р ДОНА РАЧЕВ А",,"АТАНАС ВАСИЛЕВ","ХРИСТОСКО ВЪЛЧЕВ","МАРИАНА ГЕНОВА",,dao,,2017-04-09T08:08:18+03:00,2017-04-09T08:42:50+03:00