id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19767,"Repetitorium anatomicum",,,"проф. Георги Петров Гълъбов; проф. Васил Асенов Василев",,,хартия,272,твърда,Медицина,"···················· Учебна литература",,,трето,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мария Попова",,"Николай Янчев","Мария Белова","Димко Димчев",,Еми,,2023-12-16T21:17:06+02:00,2023-12-16T21:24:17+02:00
9320,"Безсмъртни анекдоти за безсмъртни личности  от древността до днес",,,,,"Александър Костов",хартия,80,мека,"Хумористична проза","·········· Хумор и сатира",,,,"ЕФ „БУЛГАРИКА“",1991,,"Елиана Митева",,,"Иван Димчев","Антон Петков",,Karel,,2019-04-01T15:15:21+03:00,2019-04-01T16:26:30+03:00
13196,"Бележникът „Сампа“",,,"Антон Антонов — Тонич",,,хартия,156,"мека с обложка",,"···················· Българска военна проза",,,второ,"Държавно издателство „Христо Г. Данов“",1976,,"Павел Вежинов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-07-23T15:05:03+03:00,2020-07-23T15:14:29+03:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
2389,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,200,Твърда,,"···················· Приказки",,,"Осмо издание","Народна младеж, издателство на ЦК на ДКМС",1986,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",hammster,,2017-06-25T16:16:28+03:00,2018-05-21T19:32:04+03:00
16970,"Бягай… обичам те",,,"Кирил Топалов",,,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“","второ (грешно указано първо)","Издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Евгени Томов",,Еми,,2022-04-21T15:05:55+03:00,2022-04-21T15:18:36+03:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
4023,Везба,,,"Милина Духоньова","Маргарита Кюркчиева",,хартия,280,Мека,,"···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1990,,"Долорес Абаджиева",,"Мария Димитрова","Веселин Паламарков",,,NEVIDIMIA,,2017-12-16T11:15:27+02:00,2017-12-16T11:15:27+02:00
13983,"Влюбих се","Разкази за първата обич",,"Кирил Божилов",,,хартия,168,мека,"Детска и юношеска литература; Разкази за деца; Съвременна проза (XX век)","···················· Разкази за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1987,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Галина Павлова",,Еми,,2020-11-03T10:45:50+02:00,2020-11-14T17:25:55+02:00
5474,"Водач на свръзка",,,"Роже Фризон-Рош","Светослав Колев",,хартия,240,"мека с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Медицина и физкултура“",1971,,"Дечко Миланов",,"Петър  Брайков","Иван Димитров","Владимир Боев",,Karel,,2018-04-17T19:23:59+03:00,2023-10-06T16:53:52+03:00
20486,"Дали видях Америка",,,"Михаил Делев",,,хартия,96,мека,,"···················· Спорт",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"Катерина Маджарова",,"Ясен Васев","Асен Петров","Филип Малеев",,Еми,,2024-05-17T10:17:07+03:00,2024-05-17T10:22:52+03:00
4847,"Диви разкази",,,"Николай Хайтов",,,хартия,204,твърда,,"···················· Съвременна българска проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Васко Вергилов","Иван Кирков",,zelenkroki,,2018-03-05T08:10:06+02:00,2020-05-25T15:25:15+03:00
8574,Доказателства,,,"Валентин Тублин","Ана Ковачева",,хартия,128,,"Проза за деца","···················· Романи и повести за деца",,"Поредица „Стадион“",първо,"Държавно издателство „Медицина и физкултура“",1975,,"М. Наимович",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-17T15:29:03+02:00,2021-05-05T12:47:57+03:00
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
13714,"Живот на заем","Небето няма избраници",,"Е. М. Ремарк","Венцеслав Константинов",,хартия,280,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"В Севова",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2020-09-25T20:36:32+03:00,2020-09-25T20:45:40+03:00
14799,"Засял съм думи",,,"Иван Вълев",,,хартия,48,твърда,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Христо Г. Данов“",1972,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Михалис Гарудис",,Еми,,2021-03-11T13:01:56+02:00,2021-03-11T13:16:25+02:00
2298,"Избрани творби в два тома",,"Том 1","Марк Твен","Тодор Вълчев",,хартия,712,,,,,,Първо,"Държавно издателство „Отечество“",1989,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:25:26+03:00,2017-06-14T14:25:26+03:00
2299,"Избрани творби в два тома",,"Том 2","Марк Твен","Тодор Вълчев, Нели Доспевска, Радка Гекова",,хартия,640,Твърда,,"···················· Класическа проза: разкази и новели",,,Първо,"Държавно издателство „Отечество“",1989,,"Майя Методиева-Драгнева",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:34:14+03:00,2017-06-25T19:59:59+03:00
11858,"Имунология на вътрешните болести","Под редакцията на Михаил Огнянов",,Колектив,,,хартия,264,твърда,"Научна и образователна литература; Ръководство, наръчник; Медицина","···················· Медицина",,,първо,"ДИ „Медицина и физкултура“",1990,,"Росица Величкова",,"Николай Янчев","Виолета Илиева","Надежда Златанова",,debora,,2020-02-18T23:37:27+02:00,2020-02-19T18:24:34+02:00
4742,"Индийски приказки","Подбрани случки из старинния индийски епос Махабхарата",,,"Надя Трендафилова",,хартия,88,мека,"Традиционна словесност; Митология","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Иван Стоилов","Георги Кожухаров",,"Серджо Ридзато",NEVIDIMIA,,2018-02-24T11:45:15+02:00,2021-11-27T15:11:39+02:00
14215,"Кортес и Моктесума",,,"Морис Колис","Жени Божилова",,хартия,256,твърда,"Исторически очерк","···················· Биографии и автобиографии",,,второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2020-12-07T10:27:21+02:00,2021-05-08T11:09:56+03:00
3423,"Кухнята на гастронома",,,"Юлиана Фиалова","Дора Димитрова Янева",,хартия,296,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Светлана Илиева",,"Д. Димчева","М. Попова",,,NEVIDIMIA,,2017-10-20T11:08:19+03:00,2023-05-10T07:54:48+03:00
5893,"Към върховете",,,"Георги Атанасов",,,хартия,232,мека,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата","второ допълнено","Държавно издателство „Медицина и физкултура“",1975,,"Виолета Савова",,"Димко Димчев","Свобода Николова","Филип Малеев",,Karel,,2018-05-24T21:37:59+03:00,2018-05-24T22:25:56+03:00
1827,"Лесна и икономична кухня",,,"Надежда Илиева",,,хартия,224,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Асен Петров","Стоян Ганчев",,pechkov,,2017-05-08T16:51:01+03:00,2019-03-09T14:16:08+02:00
3640,Лястовица,,,"Петя Дубарова",,"Георги Константинов",хартия,112,Мека,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Васил Миовски","Костадинка Апостолова","Грозко Ангелов",,Еми,,2017-11-12T23:12:13+02:00,2018-05-31T05:57:48+03:00
20349,Мигрената,,,"Н. Узунов",,,хартия,80,мека,,"···················· Здраве и алтернативна медицина",,"Лекарят ви съветва",първо,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Мая Бъчварова",,"Мария Табакова","Елена Александрова",,,Еми,,2024-04-24T09:20:48+03:00,2024-04-24T09:27:44+03:00
14674,"Младият мъж и белият кит",,,"Владимир Парал","Васил Самоковлиев",,хартия,176,мека,,"···················· Съвременни романи и повести",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Иван Вълев",,"Веселин Христов","Ирина Йовчева","Павел Николов",,Еми,,2021-02-27T12:41:09+02:00,2021-02-27T12:55:36+02:00
5637,"Моите планини",,,"Валтер Бонати","Никола Захариев",,хартия,200,твърда,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"Д. Димчев","Св. Николова","Ф. Малеев",,Karel,,2018-04-29T22:52:34+03:00,2018-07-12T14:09:14+03:00
8755,Монблан’82,,,"Петър Станев",,,хартия,104,мека,"Научнопопулярна литература; Пътепис","···················· Пътешествия и експедиции",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Багра Делчева",,"Веселин Павлов","Елена Александрова","Димко Димчев",,Karel,,2019-02-03T18:05:34+02:00,2023-10-04T04:08:51+03:00
8634,"На колене пред изгряващото слънце",,,"Ърскин Колдуел","Кръстан Дянков","Кръстан Дянков",хартия,240,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Държавно издателство „Христо Г. Данов“",1966,,"Н. Христова",,"Кр. Златанова","П. Зенгинов","Ив. Кирков","Ив. Кирков",Karel,,2019-01-24T01:26:04+02:00,2023-11-29T03:28:49+02:00
8861,"Не пушете! Затегнете коланите","Фантастични новели",,"Любен Дилов",,,хартия,328,мека,"Научна фантастика; Съвременна проза (XX век)","···················· Българска фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“  Издателство на ЦК на ДКМС",1982,,"Весела Люцканова",,"Тоня Горанова","Маргарита Воденичарова","Стоян Христов",,Karel,,2019-02-11T03:42:54+02:00,2019-02-11T17:00:19+02:00
8569,"Никой не обича Крокодила",,,"Анатолий Голубев","Ана Периклийска",,хартия,252,"твърда с обложка",,,,Стадион,първо,"ДИ „Медицина и физкултура“",1974,,"Д. Миланов",,"М. Табакова","М. белова","Ал. Хачатурян",,Еми,,2019-01-16T21:20:38+02:00,2019-05-23T12:38:44+03:00
17475,Пиратът-папа,"Балтазар Косса",,"Александър Парадисис","Елка Хаджиева",,хартия,248,твърда,,"·········· Исторически романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1963,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Борис Ангелушев",,Еми,,2022-08-29T10:59:10+03:00,2022-08-29T11:16:52+03:00
19546,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Златоструй“",четвърто,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова",,"Илия Гошев",Еми,,2023-10-27T09:24:25+03:00,2023-10-27T09:38:56+03:00
13801,"Принцът и девица-звездица",,,"Фани Пейчева",,,хартия,160,мека,,"···················· Приказки",,,първо,"Държавно издателство „Отечество“",1986,,"Ганка Константинова",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Еми,,2020-10-08T11:49:56+03:00,2020-10-08T13:06:46+03:00
271,"Рицарят на Бялата дама",,,"Хаим Оливер",,,хартия,204,мека,,"···················· Романи и повести за деца",,"И ние спортуваме",първо,"Държавно издателство „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Хр. Жабляков",,ventcis,,2016-12-14T13:58:47+02:00,2021-04-28T08:29:35+03:00
8598,"Роман на колелета",,,"Дончо Цончев",,,хартия,108,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“",второ,"Държавно издателство „Медицина и физкултура“",1974,,"Дечко Миланов",,"М. Табакова","М. Белова","А. Хачатурян",,Karel,,2019-01-19T18:40:27+02:00,2019-01-22T15:41:10+02:00
19766,"Ръководство по акупресура","за рехабилитатори",,"Иванка Кирова",,,хартия,160,мека,Медицина,"···················· Учебна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Елисавета Казанджиева",,"Красимира Деспотова","Свобода Николова","Мария Димитрова",,Еми,,2023-12-16T20:51:45+02:00,2023-12-16T21:04:53+02:00
8600,"Само една крачка",,,"Боян Болгар",,,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“","второ преработено","Държавно издателство „Медицина и физкултура“",1977,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-19T20:42:53+02:00,2019-01-21T19:55:28+02:00
12902,"Сезонна кухня",,,"Донка Зарева",,,хартия,248,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Досю Досев",,Еми,,2020-06-21T13:05:26+03:00,2020-06-21T13:13:18+03:00
10046,"Съдбата на човека","Нова съветска проза","том I","Михаил Шолохов; Леонид Леонов; Валентин Катаев; Сергей Залигин","Ася Спирова; Зоя Колева; Борис Мисирков; Симеон Владимиров","Иван Цветков",хартия,408,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",първо,"Държавно издателство „Отечество“",1988,,"Жела Георгиева",,"Борис Бранков","Спас Спасов",,,Еми,,2019-06-04T11:20:04+03:00,2019-06-04T13:24:03+03:00
13793,"Сълзите на Афродита","или стародавен летопис за вечния българин",,"Александър Костов",,,хартия,336,"твърда с обложка",,"···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отечествения фронт",1986,,"Данушка Матова",,"Пенчо Мутафчиев","Румяна Браянова","Мария Табакова",,Еми,,2020-10-07T12:27:10+03:00,2020-10-07T12:41:23+03:00
14480,"Темида се шегува","Анекдоти и невероятни истории от практиката на юристите",,,,"Иван Филчев",хартия,112,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравко Попов","Никола Джоков","Веселин Христов","Ирина Йовчева","Здравко Йончев",,Еми,,2021-01-14T12:28:05+02:00,2021-01-14T12:39:22+02:00
5592,"Улица Консервна; За мишките и хората",,,"Джон Стайнбек","Кръстан Дянков; Тодор Вълчев",,хартия,224,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1964,,,,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T15:28:19+03:00,2024-05-23T10:11:09+03:00
185,"Хата йога за всички",,,"Асен Миланов; Иванка Борисова",,,хартия,160,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Медицина и физкултура“",1973,,"М. Колева",,"Димко Димчев","Донка Найденова","Йордан Иванов",,dao,,2016-12-04T17:24:21+02:00,2020-12-10T15:33:01+02:00
2966,"Цианкалий за една усмивка",,,"Родика Ожог-Брашовяну","Иво Тодоров",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1981,,"Людмила Харманджиева",,"Димитър Чаушов","Маргарита Воденичарова","Петър Тончев; Емил Кърлев",,gogo_mir,,2017-09-05T16:51:41+03:00,2017-09-05T16:51:41+03:00
7399,"Човекът, който имаше съвест",,,"Съмърсет Моъм","Цветан Стоянов; Александър Хрусанов",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,dijon,2018-10-05T14:53:43+03:00,2018-10-25T13:48:58+03:00
