id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16648,"Стефан Цвайг",,,"Антонина Валентен","Генчо П. Цвятков; Николай Дончев",,хартия,128,твърда,"Мемоари; Публицистична статия; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-08T23:03:18+02:00,2022-02-08T23:23:28+02:00
16671,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,432,мека,"Биографичен роман; Биография; Исторически роман; Съвременна проза (XX век)","·········· Исторически романи и повести",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-15T23:07:08+02:00,2022-02-16T00:03:15+02:00
14115,"Седемтѣ стълба на мѫдростьта",,,"Т. Е. Лоуренсъ","Невѣна Розева",,хартия,,,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,,,,,,,Karel,,2020-11-20T02:17:39+02:00,2022-08-12T17:42:17+03:00
16935,Америка,,,"Стефен Винцент Бенет","Виолета Симеонова",,хартия,140,мека,"История; Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Славчо Атанасов","1945 (не е указана)",,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-04-12T23:02:09+03:00,2022-04-13T00:45:22+03:00
7976,Хаваи,,"Книга първа","Джеймс Мичънър","Боян Николаев; Леда Милева; Йова Тодорова",,хартия,904,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:14:57+02:00,2019-07-30T21:54:07+03:00
7977,Хаваи,,"Книга втора","Джеймс Мичънър","Йорданка Пенкова",,хартия,536,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:16:11+02:00,2019-07-30T21:54:27+03:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
10065,"Това, което мъжете не знаят",,,"Вики Баум","Илина Иванова",,хартия,108,мека,"Любовен роман","·········· Любовни романи и повести",954-416-063-9,"Библиотека „Златни зърна“",първо,"ИК „Век 22“",1992,,"Славчо Атанасов",,,,"Ясен Васев",,vesi_libra,,2019-06-05T10:52:29+03:00,2019-06-05T11:21:35+03:00
6017,Съвършенство,,,"Амадо Нерво","Ирина Горанова",,хартия,,,,,,"Библиотека „Златни зърна“",,,1939,,,,,,,,Еми,,2018-06-02T15:26:56+03:00,2018-06-03T20:48:12+03:00
17805,Жътва,,,"Белва Плейн","Адела Георгиева",,хартия,432,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-078-2,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Петър Величков",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-10-19T15:16:15+03:00,2022-10-19T15:31:21+03:00
17051,Срещи,,,"Стефан Цвайг","Елена Томалевска",,хартия,366,"твърда с обложка","Литературно есе; Съвременна проза (XX век)","···················· Есета",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1946-1947,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-05-03T22:57:35+03:00,2022-05-04T13:26:35+03:00
20387,Клеопатра,,,"Валтеръ Герлицъ","Николай Дончев",,хартия,218,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Златни зърна“",,,"1947 (не е указана)",,"Славчо Атанасов",,,,,,Еми,,2024-04-30T09:35:50+03:00,2024-04-30T09:55:27+03:00
15269,"История на Англия",,,"Андре Мороа","Николай Дончевъ",,хартия,,,История,"···················· История",,"Библиотека „Златни зърна“",,"не е указан","1945  (не е указана)",,"Славчо Атанасовъ",,,,,,Karel,,2021-06-04T02:18:48+03:00,2021-06-04T02:49:04+03:00
16814,"Кралица Виктория",,,"Литънъ Стречи","Радка Крапчева",,хартия,268,мека,"Биография; Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-11T22:57:23+02:00,2022-03-20T22:41:09+02:00
16827,"Via Mala",,,"Йонъ Кнителъ","Невѣна Розева",,хартия,566,твърда,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-15T22:48:30+02:00,2022-03-20T13:37:45+02:00
15809,"Америка без маска",,,"Джон Гънтър","Илия Драганов",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Държавно стоп. полиграф. предприятие (бивше Д. Провадалиев)",1948,,"Славчо Атанасов","Славчо Атанасов",,,,,Karel,,2021-08-30T21:46:08+03:00,2022-06-25T12:41:38+03:00
16863,"Хаос на чувствата",,,"Стефан Цвайг","Николай Дончев",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1945,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-03-22T23:00:53+02:00,2022-03-22T23:20:35+02:00
16875,"История на човѣчеството",,,"Хендрикъ Вилемъ Ванъ Луунъ","Невѣна Розева",,хартия,470,твърда,"История; Научнопопулярна литература","···················· История",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1944,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-25T23:12:21+02:00,2022-03-29T04:41:30+03:00
10197,Любовниците,,,"Морис Уест","Ралица Ботева",,хартия,360,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-428-079-0,"Библиотека „Златни зърна“",първо,"Хемус ООД",1994,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2019-06-10T13:02:12+03:00,2019-06-10T13:13:35+03:00
7609,Бразилия,,,"Джон Ъпдайк","Ралица Ботева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-428-091-X,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,vesi_libra,,2018-10-25T11:28:25+03:00,2019-10-01T22:59:05+03:00
13107,"Една любов в Париж",,,"Съмърсет Моъм","Катя Петрова; Димо Петров",,хартия,264,"мека с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",954-416-052-3,"Библиотека „Златни зърна“","второ (не е указано)","ИК „ВЕК 22“",1992,,,,,,"Ясен Васев",,debora,,2020-07-12T22:04:40+03:00,2020-07-12T22:35:09+03:00
4871,"Нищо не е вечно",,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,,"·········· Трилър",954-428-100-2,"Библиотека „Златни зърна“",първо,"„Хемус“ ООД",1995,,"Елена Константинова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2018-03-06T10:43:32+02:00,2018-03-06T10:57:42+02:00
15835,"Диво биле",,,"Розамънд Пилчър","Николай Гочев",,хартия,280,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-120-7,"Библиотека „Златни зърна“",първо,Хемус,1996,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,Regi,,2021-09-05T18:52:14+03:00,2021-09-27T07:23:42+03:00
