id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
18380,500,,,"Матю Куърк","Юлия Чернева",,хартия,360,мека,"Политически трилър; Съвременен роман (ХXI век)","·········· Трилър",978-954-389-224-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2012,,"Лилия Анастасова",,,,,,Еми,,2023-03-03T06:42:23+02:00,2023-03-03T06:53:37+02:00
8398,"Алеята на светулките",,,"Кристин Хана","Силвия Желева",,хартия,480,мека,"Роман за съзряването; Съвременен любовен роман; Съвременен роман (ХXI век); Чиклит","···················· Съвременни романи и повести",978-954-.17-0288-8,,първо,"Издателство „Калпазанов“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-02T12:34:00+02:00,2022-09-20T20:20:17+03:00
16557,"Блъди Мери",,,"Дж. Е. Конрат","Атанас Недялков",,хартия,368,мека,"Криминална литература; Съвременен роман (ХXI век)","·········· Криминална проза",978-954-8055-21-5,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T13:22:33+02:00,2022-12-13T20:38:30+02:00
14644,Бяс,"Детективски роман в три части",,"Емил Минчев",,,хартия,344,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Психологически трилър; Съвременен роман (ХXI век)","···················· Българска фантастика",978-619-235-003-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2018,,"Дарина Фелонова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:40:11+02:00,2021-02-24T13:52:23+02:00
5002,"Гореща зона",,,"Беър Грилс","Венцислав Божилов",,хартия,448,мека,"Боен екшън; Съвременен роман (ХXI век)","·········· Трилър",978-954-655-721-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2018-03-19T13:22:40+02:00,2022-05-28T16:54:02+03:00
18488,"За любOFFта",,,"Оксана Робски","Ива Николова",,хартия,288,мека,"Съвременен роман (ХXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-9395-86-0,,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Анастасова",,,,,,Еми,,2023-03-23T07:13:12+02:00,2023-03-23T07:21:51+02:00
18480,"Изпепелена сряда",,,"Итън Хоук","Теодора Божилчева",,хартия,240,мека,"Съвременен роман (ХXI век); Съвременен любовен роман","···················· Съвременни романи и повести",954-585-489-8,,първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2023-03-21T07:01:25+02:00,2023-03-21T07:09:03+02:00
18487,"Истории, различни от моята",,,"Еманюел Карер","Анна Ватева",,хартия,,мека,"Съвременен роман (ХXI век)","···················· Съвременни български романи и повести",978-619-02-0005-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-03-23T06:54:08+02:00,2023-03-23T07:04:47+02:00
13402,"Италианска афера",,,"Сюзън Луис","Дафина Янкова Янева-Китанова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-26-1308-4,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-08-18T18:53:50+03:00,2022-06-28T13:04:03+03:00
15898,"Италианско лято",,,"Сю Муркрофт","Габриела Каменова",,хартия,336,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-28-2947-8,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Regi,,2021-09-20T13:12:24+03:00,2021-09-20T13:51:52+03:00
2158,"Когато съдбите се преплитат",,,"Анжелик Барбера","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-389-304-1,,"първо (не е указано)","Издателство „ЕРА“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T19:04:04+03:00,2022-04-16T20:15:39+03:00
16026,"Корсиканска афера",,,"Питър Мейл","Петя Петкова",,хартия,144,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-2917-63-2,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T08:38:58+03:00,2022-01-30T10:49:34+02:00
6133,"Ловецът на хвърчила",,,"Халед Хосейни","Любомир Николов",,хартия,352,мека,"Роман за съзряването; Социален роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-769-168-1,,второ,Обсидиан,"2008; 2016",,"Матуша Бенатова",,,"Людмил Томов",,,Еми,debora,2018-06-11T14:12:51+03:00,2023-03-04T12:25:21+02:00
9931,"Пет дни",,,"Дъглас Кенеди","Надя Баева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (ХXI век); Реалистичен роман","···················· Съвременни романи и повести",978-619-150-500-5,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Еми,sqnka,2019-06-01T14:37:06+03:00,2021-12-02T16:51:07+02:00
7517,Сняг,,,"Орхан Памук","Розия Самуилова",,хартия,574,мека,"Реалистичен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести","954-365-004-7; 978-954-365-004-0",,първо,Еднорог,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-15T11:29:19+03:00,2018-10-15T11:46:05+03:00
