id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1557,"Гладният призрак",,,"Стивън Ледър","Рени Димитрова",,хартия,304,мека,"Криминална литература; Трилър","·········· Криминална проза",954-729-093-2,"Crime & Mystery",първо,Атика,2000,,,,,,,,egesihora,,2017-03-30T08:41:16+03:00,2020-04-01T11:51:53+03:00
5909,"Госпожа Мафия",,,"Стивън Ледър","Марин Загорчев",,хартия,288,мека,,"·········· Криминална проза",954-729-112-2,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2018-05-25T18:27:34+03:00,2024-02-23T10:53:37+02:00
5929,"Мисията невъзможна",,,"Стивън Ледър","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",,"Световен трилър",първо,"ИК Плеяда",2002,,,,,,,,Еми,,2018-05-27T21:41:34+03:00,2024-05-04T09:54:02+03:00
5930,Китаецът,,,"Стивън Ледър","Марин Загорчев",,хартия,288,мека,,"·········· Трилър",954-729-096-7,"Crime & Mystery",първо,Атика,2000,,,,,,"""Атика""",,Еми,,2018-05-27T22:23:23+03:00,2024-02-04T15:18:37+02:00
5932,"Стари кучета",,,"Стивън Ледър","Николай Киров",,хартия,414,мека,"Боен екшън","·········· Трилър",954-729-115-7,"Crime & Mystery",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-05-27T23:37:40+03:00,2022-10-27T21:56:01+03:00
20022,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",954-729-092-4,"Crime & Mystery",първо,Атика,2000,,,,,,,,Еми,,2024-02-24T15:50:38+02:00,2024-02-24T16:01:09+02:00
16506,"Законът на Паяка",,,"Стивън Ледър","Стефан Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-409-318-1,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2011,,"Весела Прошкова",,,,,,Еми,,2022-01-14T10:04:04+02:00,2022-01-14T10:10:47+02:00
18829,"Жаден за мъст",,,"Стивън Ледър","Радослав Христов",,хартия,336,мека,,"·········· Трилър",978-619-03-0059-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-06-03T08:21:54+03:00,2023-06-12T20:56:23+03:00
10407,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",978-954-399-168-6,"Световни бестселъри. Колекция „Страсти и куршуми“",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2019-07-02T12:19:18+03:00,2019-07-02T12:28:11+03:00
1774,Подземието,,,"Стивън Ледър","Петър Нинов",,хартия,176,мека,,"·········· Трилър",978-954-409-332-7,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2013,,"Лилия Анастасова",,,,,,tzuka,,2017-04-28T22:20:53+03:00,2019-08-18T21:48:52+03:00
10225,"Гореща кръв",,,"Стивън Ледър","Силвия Ненкова",,хартия,384,"мека със сгъвка",,"·········· Трилър",978-619-191-285-8,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Мая Арсенова",,,,,,Еми,,2019-06-13T09:21:18+03:00,2019-06-13T09:31:47+03:00
