id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15926,"(Не)възможният Адолф",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,488,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-98-4,"Безкрайна проза",първо,"Леге Артис",2018,,"Саня Табакова",,,,,,Еми,,2021-09-24T09:33:44+03:00,2021-09-24T09:49:31+03:00
13833,"Pape Satàn Aleppe","Хроники на едно течно общество",,"Умберто Еко","Вера Петрова",,хартия,488,мека,,"···················· Есета",978-619-02-0701-6,,първо,"ИК „Колибри“",2020,,"Елена Константинова",,,"Симеон Айтов","Боряна Красимирова",,Еми,,2020-10-11T22:48:24+03:00,2020-10-11T22:58:11+03:00
1591,"The Doors","От другата страна",,"Джери Хопкинс; Дани Шугарман","Надежда Радулова",,хартия,488,Твърда,"Музика; Биография","·········· Изкуство",978-954-8338-01-1,,първо,"Издателство „Махалото“",2007,,"Иван Киров-Тоби; Мариана Събева",,,,,,petya_pe,,2017-04-03T16:33:36+03:00,2017-11-05T19:59:01+02:00
5315,"Без дом",,,"Хектор Мало","Йордан Павлов",,хартия,488,твърда,,,,,трето,"Народна младеж — издателство на ЦК на ДКМС",1976,,"Лилия Рачева",,"Иван Стоилов","Маргарита Воденичарова","Асен Старейшински",,Еми,,2018-04-08T12:30:20+03:00,2018-04-08T12:36:22+03:00
12775,Бездетен,,,"Ивайло Митев",,,хартия,488,мека,,"·········· Българска литература",978-619-90969-9,,трето,"Благотворителна мисия",2019,,"Веска Узунова",,,,"Валентина Германова",,Еми,,2020-06-08T18:47:43+03:00,2020-06-08T19:20:22+03:00
7533,"Божията формула",,,"Жозе Родригеш душ Сантуш","Йорданка Велинова ду Насименто",,хартия,488,мека,,"·········· Трилър",978-954-26-0867-7,,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2018-10-17T09:07:16+03:00,2021-07-25T09:09:36+03:00
5490,"Булевардът на тузарите",,,"Кандис Бушнел","Антоанета Дончева-Стаматова",,хартия,488,мека,,,978-954-771-188-4,,първо,"ИК Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2018-04-18T14:09:21+03:00,2018-06-27T08:11:32+03:00
15978,"Българска фантастика и фентъзи 1899 — 2020",,,,,"Златко Петков; Григор Петров; Георги Недялков",хартия,488,мека,"Фантастика; Фентъзи","·········· Справочна литература",,,първо,"Квазар Груп",2021,,,,,,"Петър Станимиров",,cattiva2511,,2021-10-01T19:03:15+03:00,2021-11-23T07:41:12+02:00
14711,"Великата борба",,,"Елън Уайт","Кремен Кръстев",,хартия,488,мека,,"·········· Религия и парарелигиозни учения и практики",954-719-004-0,,,"Нов живот",2018,,"Недялка Петрова",,,,,,Еми,,2021-03-02T06:59:46+02:00,2021-03-02T07:04:46+02:00
68,Възкресение,,,"Лев Толстой","Людмил Стоянов",,хартия,488,"твърда с обложка","Психологически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,vog,,2015-06-30T15:04:14+03:00,2019-01-24T11:46:05+02:00
7767,Възкресение,,,"Лев Николаевич Толстой","Людмил Стоянов",,хартия,488,твърда,,"···················· Класически романи и повести",,,второ,"Народна култура",1977,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,dijon,,2018-11-07T09:59:44+02:00,2018-11-07T10:13:07+02:00
15699,"Генерална проверка",,,"Камен Калчев",,,хартия,488,мека,,"···················· Българска военна проза",,,"първо (не е указано)","Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Лиляна Диева","Божидар Икономов",,Еми,,2021-08-09T09:40:22+03:00,2021-08-09T09:46:00+03:00
13935,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,488,"твърда с обложка",,"···················· Българска историческа проза",,,"не е указано","Български писател",1966,,"Спас Кралевски",,"Елена Маринчева","Любен Петров","Иван Кьосев",,Еми,,2020-10-27T12:47:41+02:00,2020-10-27T12:53:05+02:00
10670,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,488,твърда,,"···················· Българска историческа проза",,,второ,"Български писател",1969,,"Димитър Гулев",,"Елена Маринчева","Севделин Симеонов","Иван Кьосев",,Еми,,2019-08-06T13:53:55+03:00,2019-08-06T14:00:40+03:00
10512,"Господин Никой; Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,488,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Олга Паскалева","Емилия Дончева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-15T15:17:24+03:00,2022-02-09T10:55:36+02:00
16761,"Град на изгубени души",,,"Касандра Клеър","Вера Паунова",,хартия,488,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",978-619-157-030-0,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-03-06T08:46:58+02:00,2022-07-30T19:33:49+03:00
8897,"Дарвин и Хъксли","Маймуни, ангели и викторианци",,"Уилиам Ървин","Алла Кардашева",,хартия,488,мека,"Биография; Научнопопулярна литература","···················· Биографии и автобиографии",,"Хоризонти — светът, науката, ние",първо,„Партиздат“,1974,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Стефан Кънчев",,Karel,,2019-02-13T23:14:36+02:00,2023-09-20T00:27:53+03:00
17465,"Дед или Разгромът",,,"Давид Овадия",,,хартия,488,мека,,"···················· Българска документална проза",,,първо,"Издателство „Български писател“",1990,,"Борис Милев — Огин; Минко Бенчев",,"Петър Тончев","Виолета Кръстева","Николай Пекарев",,Silverkata,,2022-08-27T12:27:39+03:00,2022-08-27T12:41:07+03:00
14696,"Детство; Сред хората",,,"Максим Горки","Благовеста Старирадева; Катя Койчева",,хартия,488,твърда,,"···················· Биографии и автобиографии",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1981,,"Гюлчин Чешмеджиева","Невена Златарева-Чичкова","Венелин Вълканов","Петър Балавесов","Христо Брайков",,Еми,,2021-03-01T07:17:25+02:00,2021-03-01T07:31:04+02:00
7334,"Децата на Арбат",,,"Анатолий Рибаков","Здравка Петрова",,хартия,488,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,първо,"ИК „Христо Г. Данов“",1988,,"Пенка Кънева",,"Веселин Христов","Васко Вергилов","Божидар Икономов",,NMereva,,2018-09-30T15:38:47+03:00,2021-08-04T10:51:00+03:00
13991,"Джейн Еър",,,"Шарлот Бронте","Христо Кънев",,хартия,488,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",954-437-003-х,,четвърто,"Издателска къща „Златорог“",1991,,"Жени Божилова",,,"Константин Крумов","Атанас Василев",,Еми,,2020-11-04T08:16:30+02:00,2020-11-04T08:26:03+02:00
19674,"Днес и някога",,,"Константин Симонов","Лиляна Попиванова; Ваня Добрева","Наташа Манолова",хартия,488,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Лилия Илиева",,"Николай Пекарев","Олга Паскалева","Стефан Марков",,Еми,,2023-11-24T12:58:25+02:00,2023-11-24T13:36:49+02:00
8376,"Долината на куклите",,,"Джаклин Сюзън","Весела Прошкова",,хартия,488,мека,,"···················· Съвременни романи и повести",954-404-018-8,,първо,"Издателска къща Ведрина",1992,,,,,"Душка Кордова","Петър Добрев",,Еми,,2019-01-01T10:44:40+02:00,2020-12-03T10:37:58+02:00
1520,"Дори насън не виждаме покой",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров; Симеон Владимиров; Агоп Мелконян","Христо Стефанов",хартия,488,"твърда с обложка",,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Ripcho,,2017-03-15T18:06:59+02:00,2021-10-11T12:54:15+03:00
14267,Жерминал,,,"Емил Зола","Никола Шивачев",,хартия,488,мека,,"···················· Класически романи и повести",,,трето,Профиздат,1984,,"Красимир Мирчев; Васил Каратеодоров (1 и 2 издание)",,"Лиляна Басарева","Марияна Тенева","Иван Кьосев",,Еми,,2020-12-14T10:45:44+02:00,2020-12-14T10:53:30+02:00
6800,Звярът,,,"Дж. Р. Уорд","Вера Паунова",,хартия,488,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-619-157-220-5,,първо,Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-08T20:31:10+03:00,2023-03-20T07:05:10+02:00
15807,"Зимно слънцестоене",,,"Розамунде Пилхер","Ирина Кючукова",,хартия,488,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-398-319-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Юлия Шопова",,,,,,Regi,,2021-08-30T15:42:54+03:00,2021-09-05T19:19:43+03:00
10906,"Избрани исторически произведения",,,"Георги Бакалов",,"Жак Натан; Александър Бурмов",хартия,488,твърда,История,"···················· История",,,,"Наука и изкуство",1960,,"Acп. Димитров",,,"Ив. Иванов","Т. Данов",,Karel,,2019-09-06T12:58:58+03:00,2019-09-10T00:20:09+03:00
5789,"Избрани произведения в четири тома","Арманс; За любовта","том 3",Стендал,"Ерма Гечева; Русчо Тихов",,хартия,488,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1983,,"Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:19+03:00,2018-07-14T18:39:49+03:00
15820,"Избрани творби",,,"Шарл-Фердинан Рамю","Ася Къдрева; Офелия Денкова; Елена Метева; Цена Милева","Нина Венова",хартия,488,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1986,,"Живка Витанова","Албена Стамболова","Светлана Йосифова","Олга Стоянова",,,Еми,,2021-09-01T12:25:35+03:00,2021-09-01T12:38:52+03:00
17791,"Избрани творби в три тома","Разкази; Приказки; Портретът на Дориан Грей","том 1","Оскар Уайлд","Сидер Флорин; Красимира Тодорова; Жечка Георгиева; Теодора Джебарова","Юлия Стефанова",хартия,488,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,"първо; второ; трето","ДИ „Народна култура“",1984,,"Людмила Евтимова; Людмила Харманджиева",,"Ада Митрани","Ставри Захариев","Николай Александров",,Еми,,2022-10-17T09:13:32+03:00,2022-10-17T09:25:46+03:00
8397,"Изпепеленият град",,,"Лари Нивън; Джери Пурнел","Марин Загорчев",,хартия,488,мека,,"···················· Фентъзи",,,"първо (не е указано)","ЕРА & Co",2002,,"Лилия Анастасова",,,,,,Еми,,2019-01-02T13:30:00+02:00,2019-09-01T21:49:04+03:00
19738,"Изповедта на Борджиите",,,"Алиса Паломбо","Яна Парашикова-Аролска",,хартия,488,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-735-0,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Regi,,2023-12-10T16:38:59+02:00,2023-12-10T16:55:26+02:00
1775,"Императрицата на седемте хълма",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1338-5,"CLIO исторически романи",първо,"Сиела Норма АД",2013,,"Ганка Петкова",,,,,,Epsilon,,2017-04-29T12:07:10+03:00,2019-11-11T07:12:28+02:00
14221,"История на педагогиката и българското образование",,,"Жечо Атанасов; Марин Люлюшев; Йордан Колев;Албена Чавдарова;Стоян Долапчиев",,"проф. д-р Марин Люлюшев",хартия,488,мека,,"···················· Учебна литература",,,първо,"Издателска къща Аста",1993,,"Жечо Атанасов",,,"Николай Николов","Николай Николов",,Еми,,2020-12-08T08:05:30+02:00,2020-12-08T08:12:05+02:00
12971,"Историята на изгубеното дете",,,"Елена Феранте","Иво Йонков",,хартия,488,мека,,"···················· Съвременни романи и повести",978-619-02-0533-3,"Съвременна европейска проза",първо,Колибри,2019,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T17:59:17+03:00,2020-07-07T09:12:16+03:00
3734,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,488,Мека,,"···················· Българска историческа проза",,,Четвърто,"„Български писател“",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-22T10:24:50+02:00,2018-11-24T23:08:57+02:00
680,"Кметът на Кастърбридж","Животът и смъртта на един волеви човек",,"Томас Харди","Христо Кънев",,хартия,488,мека,"класически романи и повести","·········· Проза",,,първо,"Издателство на Отечествения фронт",1984,,"Красимира Тодорова","Петя Цолова","Ели Данова","Станка Милчева","Божидар Икономов",,ugaday,,2017-01-11T18:39:35+02:00,2017-01-11T18:39:35+02:00
8520,Легенда,,"книга 1","Дейвид Гемел","Александра Павлова",,хартия,488,мека,,"···················· Фентъзи",978-954-761-431-4,,,"ИК „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстанова",,,,,,Еми,,2019-01-11T20:18:51+02:00,2019-03-14T09:26:01+02:00
5698,"Момичето Айнщайн",,,"Филип Сингтън","Илия Иванов",,хартия,488,мека,"Исторически любовен роман; Исторически роман; Медицински трилър; Психологически роман","·········· Трилър",978-954-28-1045-2,,първо,"„Сиела Норма“ АД",2015,,"Ваня Томова",,"Дамян Дамянов",,,,NEVIDIMIA,,2018-05-05T14:00:29+03:00,2021-12-02T11:10:43+02:00
12915,"Музата на Виена",,,"Каролине Бернард","Величка Стефанова",,хартия,488,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-405-6,Музи,първо,"ИК „Емас“",2019,,"Василка Ванчева",,,,"bürosüd, München",akg-images,Еми,,2020-06-22T11:16:07+03:00,2023-02-26T08:45:33+02:00
17038,"Мълчанието на Белия град",,,"Ева Гарсия Саенс де Уртури","Катя Диманова",,хартия,488,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Трилър",978-619-01-0295-3,,първо,Изток-Запад,2018,,,,,,,,sqnka,,2022-05-02T15:48:26+03:00,2022-05-02T16:08:16+03:00
4954,"Научно-фантастични разкази",,,,"Цвета Христова; Спартак Хаджиев; Росалина Попова; Николай Калчев; Ал. Хрусанов; Людмила Леонидова; Невена Захариева; Малина Иванова; Надежда Чекърлиева; Страшимир Джамджиев; Георги Куфов","д-р Димитър Пеев; д-р Светослав Славчев",хартия,488,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,,"Народна култура",1969,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Димитър Трендафилов",,Karel,,2018-03-14T23:28:42+02:00,2023-11-24T00:31:01+02:00
3246,"Невидимият свят",,,"Ан Плишота; Сандрин Волф","Радост Владимирова",,хартия,488,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-320-393-2,,първо,"Рива ЕООД",2012,,,,,,,,Еми,,2017-10-02T21:44:54+03:00,2022-11-16T12:53:37+02:00
6595,"Нишката на покварата",,,"Крис Удинг","Адриан Лазаровски",,хартия,488,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","978-954-9395-14-3; 954-9395-14-6","Сказание за Сарамир",,"ИК ЕРА",2005,,"Димитър Риков",,,,,,debora,,2018-07-17T20:47:21+03:00,2018-07-17T21:25:16+03:00
19722,"Нощен влак за Лисабон",,,"Паскал Мерсие","Гергана Фъркова",,хартия,488,"мека със сгъвка","Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-164-490-2,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя К. Димитрова",,,,,,Еми,,2023-12-07T11:47:38+02:00,2023-12-07T12:16:55+02:00
6713,"Оковите на скръбта",,,"Брандън Сандерсън","Йоана Гацова",,хартия,488,мека,"Фентъзи; Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-193-119-4,,,"Артлайн Студиос Пъблишинг",2018,,"Мартина Попова",,,,"Соня Анастасова",,Еми,debora,2018-07-28T15:08:13+03:00,2018-08-07T23:19:59+03:00
4569,Островът,,,"Виктория Хислъп","Златина Минчева",,хартия,488,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-761-411-6,"Съвременни литературни класики",Първо,"Издателска къща „ИнфоДАР“ ЕООД",2009,,"Даниела Кръстанова",,,,,,egesihora,,2018-02-08T15:46:08+02:00,2023-08-27T08:57:39+03:00
6729,"Повести и разкази",,,"Лев Николаевич Толстой","Феодор Неманов; Георги Константинов; Георги Жечев; Зорка Иванова; Константин Константинов","Лиляна Герова",хартия,488,твърда,"Класическа проза","···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Красимира Златанова",,zelenkroki,,2018-07-30T11:38:52+03:00,2019-01-01T06:19:30+02:00
9581,"Покани ме да вляза",,,"Йон Айвиде Линдквист","Росица Цветанова",,хартия,488,мека,,"···················· Хорър",978-954-529-764-9,,първо,"ИК „Колибри“",2010,,"София Бранц",,,,"Стефан Касъров",,debora,,2019-05-04T18:22:25+03:00,2019-05-04T21:34:46+03:00
11768,"Последната наложница",,,"Лесли Даунър","Людмила Верих",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-733-594-3,,първо,"ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-02-02T10:46:59+02:00,2020-02-24T08:32:04+02:00
17056,Потапяне,,,"Радослав Гизгинджиев",,,хартия,488,мека,,"···················· Съвременни български романи и повести",978-619-7643-01-5,,първо,"Words on the Water Ltd.",2021,,"Петя В. Димитрова",,,,"Maren Klemp","Hemiceratoides Hieroglyphica",Еми,,2022-05-04T10:29:07+03:00,2022-05-04T10:34:37+03:00
17055,Пропукване,,,"Радослав Гизгинджиев",,,хартия,488,мека,,"···················· Съвременни български романи и повести",978-619-7643-00-8,,първо,"Words on the Water Ltd.",2021,,"Петя В. Димитрова",,,,"Maren Klemp","Hemiceratoides Hieroglyphica",Еми,,2022-05-04T10:17:54+03:00,2022-05-04T10:35:28+03:00
20513,"Сатанинско лято",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,488,мека,,"·········· Трилър",978-954-357-551-0,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2024-05-19T17:38:14+03:00,2024-05-19T17:53:07+03:00
3804,Свобода,,,"Джонатан Франзен","Владимир Молев",,хартия,488,мека,,"···················· Съвременни романи и повести",978-619-150-166-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Thinkstock",,vesi_libra,,2017-11-28T14:02:44+02:00,2022-11-09T20:57:10+02:00
3915,Слугинята,,,"Катрин Стокет","Катя Перчинкова",,хартия,488,"твърда; мека","Съвременен роман (XX век)","···················· Съвременни романи и повести","978-954-8657-08-2; 978-954-8657-09-9",,първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-12-05T14:17:14+02:00,2018-07-05T13:55:04+03:00
2993,"Смъртна схватка","Седем от тридесетте случая на майор Земан",,"Иржи Прохазка","Стела Атанасова",,хартия,488,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Момчил Колчев","Траянка Янчева","Димитър Трендафилов",,gogo_mir,,2017-09-07T09:21:27+03:00,2020-11-20T12:34:19+02:00
12875,"Смъртта като изкуство",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,488,мека,,"·········· Криминална проза",978-954-26-1391-6,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-06-18T09:58:40+03:00,2021-11-22T08:48:24+02:00
6300,"Смъртта на Вергилий",,,"Херман Брох","Любомир Илиев",,хартия,488,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-06-26T21:37:50+03:00,2021-07-10T15:34:53+03:00
3345,"Споделен живот",,,"Джоди Пико","Мариана Христова",,хартия,488,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-954-8657-87-7,,първо,"Enthusiast („Алто Комюникейшънс енд пъблишинг“ ООД)",2011,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-11T14:16:18+03:00,2020-09-23T10:04:11+03:00
9707,Сраснати,,,"Джулиана Багът","Анна Стоева",,хартия,488,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис","·········· Фантастика",978-954-27-1027-1,,първо,"„Егмонт България“",2013,,"Петя Дочева",,,,"Kevin Twomey",,Еми,,2019-05-15T15:06:25+03:00,2021-11-27T21:27:36+02:00
12420,"Стихотворения и поеми",,,"Н. А. Некрасов",,"Николай Бояджиев",хартия,488,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Николай Бояджиев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T10:40:50+03:00,2020-05-18T10:53:26+03:00
15795,Страници,,,"Борис Милев — Огин",,,хартия,488,"твърда с обложка","Биографии и автобиографии","···················· Мемоари",,,"второ преработено и допълнено",Партиздат,1982,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-08-28T16:54:43+03:00,2022-07-21T20:51:35+03:00
20047,Страх,"Доналд Тръмп в Белия дом",,"Боб Удуърд","Георги Иванов",,хартия,488,мека,"Политология; Документална проза","···················· Политика",978-954-28-3187-7,"Власт и отговорност",първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2024-02-28T13:38:34+02:00,2024-02-28T13:48:35+02:00
19621,"Строителите на съвременна България","Произходът на съвременна България; Руско-българският конфликт и дипломацията (1886–1887 г.)","книга I; книга II","Симеон Радев",,"Ива Бурилкова; Цочо Билярски",хартия,488,мека,"Документална проза; История; Мемоари","···················· Българска документална проза",978-954-390-178-4,,,SkyPrint,2022,,,,,,,,Еми,,2023-11-14T09:30:48+02:00,2023-11-14T09:41:17+02:00
8276,"Събрани приказки и разкази",,"Том 3","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,488,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-288-5,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова — Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",NomaD,,2018-12-23T12:54:09+02:00,2019-06-02T09:28:00+03:00
4391,"Събрани съчинения","Нова земя","том 14","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Милена Цанева","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:10:25+02:00,2019-08-02T16:21:54+03:00
4395,"Събрани съчинения","Критика и публицистика. 1877-1885","том 19","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Милена Цанева; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T13:31:19+02:00,2019-08-02T16:31:17+03:00
17889,"Тайната на Рембранд",,,"Алекс Конър","Никола Костов",,хартия,488,мека,,"·········· Криминална проза",978-954-761-491-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2022-10-30T09:46:29+02:00,2022-10-30T09:55:40+02:00
10115,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,488,мека,"Съвременен роман (XX век); Семейна драма","···················· Съвременни романи и повести",978-954-28-2337-7,,"второ ( не е указано)","Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,sqnka,,2019-06-07T20:00:08+03:00,2019-06-07T20:16:12+03:00
4399,"Тил Уленшпигел","Легенда за героичните весели и славни приключения на Уленшпигел и на Ламме Гудзак във Фландрия и другаде",,"Шарл дьо Костер","Константин Константинов",,хартия,488,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,,"Добринка Савова-Габровска","Венелин Вълканов",,Кибрик,,Еми,,2018-01-12T15:40:19+02:00,2018-01-12T15:40:19+02:00
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
13112,"Тъмно, почти нощ",,,"Йоанна Батор","Крум Крумов",,хартия,488,мека,,"·········· Трилър",978-954-28-2290-5,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,debora,,2020-07-13T22:30:39+03:00,2020-07-14T18:57:29+03:00
18308,"Убийствен влак",,,"Котаро Исака","Ивелина Минчева-Бобадова",,хартия,488,мека,,"·········· Трилър",978-619-244-059-6,,"първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,,,,,,,Еми,,2023-02-19T13:49:40+02:00,2023-02-19T14:04:10+02:00