id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2758,"Белязани лебеди",,,"Елена Павлова",,,хартия,280,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-619-7354-21-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-11T12:50:19+03:00,2018-01-09T13:30:58+02:00
2859,Ритуалът,,,"Радко Пенев",,,хартия,508,мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-28-2083-3,,първо,Сиела,2016,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-30T09:54:07+03:00,2018-01-22T10:47:56+02:00
4328,"Грехът на Лилит",,,"Радко Пенев",,,хартия,512,Мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-28-2469-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2018-01-05T08:32:47+02:00,2018-03-07T18:48:49+02:00
4889,"Извезани души",,,"Меги Гювенал",,,хартия,364,мека,драма,"···················· Съвременни български романи и повести",978-639-7068-04-7,,първо,"Сдружение „Хулите“",2013,"Ганка Филиповска","Ганка Филиповска",,,,"Рая Христова",,MegiGuvenal,,2018-03-07T16:38:11+02:00,2018-04-27T08:24:28+03:00
8157,"Ще бъда до теб",,,"Холи Голдбърг Слоун","Гергана Стойчева — Нуша",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-28-2130-4,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:03:09+02:00,2018-12-30T13:46:41+02:00
9132,"Гибелна буря",,,"Виктория Айвярд","Деница Райкова",,хартия,832,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2746-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2019-03-12T19:13:28+02:00,2019-03-12T19:23:15+02:00
9100,"Лицето на смъртта",,,"Коуди Макфейдън","Коста Сивов",,хартия,512,мека,,"·········· Трилър",978-954-28-2507-4,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Еми,,2019-03-10T18:18:01+02:00,2019-03-13T09:09:37+02:00
9141,"Тъмната страна",,,"Коуди Макфейдън","Коста Сивов",,хартия,404,мека,,"·········· Трилър",978-954-28-2788-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-03-13T15:28:38+02:00,2019-03-13T15:40:59+02:00
9161,"Нещата, които синът ми трябва да знае за света",,,"Фредрик Бакман","Любомир Гиздов",,хартия,188,мека,,"···················· Съвременни романи и повести",978-954-28-2695-8,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,sqnka,,2019-03-16T14:37:26+02:00,2019-03-16T16:42:46+02:00
9349,"Великият бог Пан",,,"Артър Макън","Слави Ганев",,хартия,152,твърда,"Готически роман; Дарк фентъзи; Класически мистичен хорър; Митологично фентъзи; Научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-954-28-2536-4,,първо,"Deja Book; Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Христо Чуков","Vincenzo Cartari; Félicien Rops; Claude Gillot",Еми,,2019-04-07T13:13:22+03:00,2019-04-07T15:00:04+03:00
9459,"Едно лято в Италия",,,"Пип Уилямс","Надя Златкова",,хартия,268,мека,,"···················· Съвременни романи и повести",978-954-28-2654-5,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-04-22T11:14:25+03:00,2019-04-22T11:21:50+03:00
9976,"Мемоарите на една лека жена",,,"Джон Клилънд","Слави Ганев","Слави Ганев",хартия,288,мека,"Документална проза; Дневник; Мемоари","···················· Мемоари",978-954-28-2270-7,,"първо (не е указано)","Deja Book, Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Пол Аврил",,sqnka,,2019-06-02T17:19:50+03:00,2019-06-02T17:55:30+03:00
9945,"Кървави разкази",,,"Александър Чакъров",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-1940-0,,второ,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,,,Еми,debora,2019-06-01T18:31:45+03:00,2019-06-03T11:52:40+03:00
10089,"Пиратите умират млади","Моите но-мадски хроники",,"Михаил Кунчев",,,хартия,404,мека,,"·········· Българска литература",978-954-28-2617-0,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Еми,,2019-06-06T12:36:52+03:00,2019-06-06T12:45:27+03:00
10098,"Последната любов на баба Дуня",,,"Алина Бронски","Жанина Драгостинова",,хартия,180,мека,,"···················· Съвременни романи и повести",978-954-28-2429-9,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-06-06T21:23:20+03:00,2019-06-06T21:30:18+03:00
10115,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,488,мека,"Съвременен роман (XX век); Семейна драма","···················· Съвременни романи и повести",978-954-28-2337-7,,"второ ( не е указано)","Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,sqnka,,2019-06-07T20:00:08+03:00,2019-06-07T20:16:12+03:00
10112,Говори,,,"Лори Халсе Андерсен","Стоянка Сербезова-Леви",,хартия,236,мека,"Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",978-954-28-2439-8,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,,2019-06-07T15:53:45+03:00,2019-06-09T13:05:49+03:00
10313,"Децата на диктаторите",,,,"Гергана Стойчева","Жан-Кристоф Бризар; Клод Кетел",хартия,276,мека,,"···················· Биографии и автобиографии",978-954-28-2437-4,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,,2019-06-23T14:25:05+03:00,2019-06-23T14:41:53+03:00
10329,"Юрий Гагарин. Истината зад легендата",,,"Джейми Дорън; Пиърс Байзъни","Христо Димитров",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-28-2307-0,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Еми,,2019-06-24T09:53:39+03:00,2019-06-24T10:04:41+03:00
10340,"Моята прекрасна книжарничка",,,"Петра Хартлиб","Алеко Дянков",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-28-1773-4,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-06-25T08:14:06+03:00,2019-06-25T08:22:32+03:00
10487,"Смарагдово море",,,"Ришел Мийд","Деница Райкова",,хартия,668,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2888-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-07-14T13:50:19+03:00,2019-07-14T14:00:07+03:00
10590,"Високите планини на Португалия",,,"Ян Мартел","Росица Тодорова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-28-2092-5,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Стоян Атанасов",,debora,,2019-07-28T11:51:51+03:00,2019-07-28T16:00:05+03:00
10819,Жената-чудо,"Вестител на войната",,"Лий Бардуго","Явор Недев",,хартия,400,мека,"Митологично фентъзи; Епическо фентъзи;","···················· Фентъзи",978-954-28-2666-8,"DC Icons",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,Jacey,,Silverkata,,2019-08-24T12:40:59+03:00,2019-08-24T13:44:27+03:00
11463,"Пясъчния човек",,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,412,мека,,"·········· Трилър",978-619-164-299-1,,първо,Enthusiast,2019,,"Райчо Ангелов",,,,,,sqnka,,2019-12-11T20:40:09+02:00,2019-12-28T17:53:30+02:00
3361,Тръпката,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,440,мека,,"·········· Трилър",978-954-28-1689-8,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:47:47+03:00,2020-01-14T09:58:15+02:00
11769,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,592,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-2212-7,,второ,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-02T14:11:37+02:00,2020-02-02T14:24:12+02:00
11593,"Между лъжите",,,"Мишел Адамс","Коста Сивов",,хартия,340,мека,,"·········· Трилър",978-954-28-2928-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,debora,,2020-01-05T00:25:23+02:00,2020-04-09T23:02:10+03:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
12874,"Перфектната двойка",,,"Елин Хилдебранд","Надя Баева",,хартия,376,мека,,,978-954-28-2953-9,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2020-06-18T09:24:18+03:00,2020-06-18T09:31:58+03:00
13054,"Последна спирка Аушвиц",,,"Еди де Винд","Христо Димитров",,хартия,304,мека,,"···················· Мемоари",978-954-28-3181-5,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-07-06T09:19:47+03:00,2020-07-06T09:34:28+03:00
13770,"Майсторът на играчки от Краков",,,"Рейчъл Ромеро","Паулина Мичева",,хартия,280,"мека със сгъвка",,"···················· Фентъзи",978-954-28-2455-8,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2020-10-05T09:51:36+03:00,2020-10-05T09:59:54+03:00
13949,"Малка омраза",,,"Джо Абъркромби","Александър Ганчев",,хартия,672,мека,,"···················· Фентъзи",978-954-28-3315-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-10-28T22:35:56+02:00,2020-10-29T09:13:59+02:00
11606,"Сърдити небеса",,,,,"Horror Writers Club LAZARUS",хартия,2018,мека,"Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци; Духове, призраци, демони; Кървав хорър","···················· Българско фентъзи",978-619-010-344-8,,първо,Изток-Запад,2018,,"Елена Павлова; Явор Цанев; Ганка Филиповска; Иван Атанасов",,,,"Петър Станимиров",,cattiva2511,,2020-01-10T11:41:11+02:00,2021-03-07T15:56:17+02:00
14836,"Кало Змея",,,"Милен Хальов",,,хартия,316,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-2901-0,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T11:46:50+02:00,2021-03-17T11:59:51+02:00
14838,"Кало Змея","Чудовища като мен",,"Милен Хальов",,,хартия,304,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-283-311-6,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T12:05:23+02:00,2021-03-17T13:23:31+02:00
14834,Даркмут,,,"Шейн Хегърти","Надя Златкова",,хартия,326,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-28-1898-4,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,cattiva2511,,2021-03-17T11:19:21+02:00,2021-03-17T17:54:08+02:00
8258,Текст,,,"Дмитрий Глуховски","Васил Велчев",,хартия,352,мека,,"·········· Трилър",978-954-28-2727-6,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Живко Петров",,"Фея Моргана",,2018-12-20T19:27:51+02:00,2021-03-26T16:42:17+02:00
15319,"Ковчегът на Керъл",,,"Джош Малерман","Зорница Русева",,хартия,400,мека,,"·········· Трилър",978-954-28-2693-4,,първо,"DEJA BOOK (Сиела Норма АД)",2018,,"Ганка Филиповска",,,,,,Еми,,2021-06-12T16:24:21+03:00,2021-06-12T16:31:38+03:00
6793,"Училището за Добро и Зло",,,"Соман Чейнани","Надя Златкова",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2548-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Amy Ryan",,Silverkata,,2018-08-08T07:24:45+03:00,2021-06-13T12:22:22+03:00
9233,"И заживели щастливо за последно",,,"Соман Чейнани","Надя Златкова",,хартия,580,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2792-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Amy Ryan","Iacopo Bruno",Silverkata,,2019-03-22T14:29:40+02:00,2021-06-13T12:33:39+03:00
6794,"Свят без принцове",,,"Соман Чейнани","Надя Златкова",,хартия,392,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2637-8,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2018-08-08T07:35:10+03:00,2021-06-13T12:34:57+03:00
14137,"Гордост и предразсъдъци",,,"Джейн Остин","Стоянка Сербезова-Леви",,хартия,416,твърда,"Любовен роман; Роман на възпитанието; Роман на нравите; Роман за съзряването","···················· Класически романи и повести","978-954-28-3307-9; 978-954-28-3306-2",,,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-11-24T14:23:13+02:00,2021-06-28T17:18:39+03:00
15545,"Френското булчинско магазинче",,,"Дженифър Дюпий","Венцислав К. Венков",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-28-3488-5,,първо,"Сиела  Норма АД",2021,,"Ганка Филиповска",,,,,,art54,,2021-07-17T06:51:26+03:00,2021-07-17T09:29:25+03:00
15119,Плячка,,,"Гейбриъл Бъргмоузър","Коста Сивов",,хартия,292,мека,"Хорър; Трилър","···················· Хорър",978-954-28-3189-1,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,sqnka,,2021-05-04T17:29:52+03:00,2021-08-27T18:36:55+03:00
15879,"Спи спокойно",,,"Андерс Руслунд","Любомир Гиздов",,хартия,412,мека,"Психологически трилър","·········· Трилър",978-954-28-3595-0,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-09-17T07:43:58+03:00,2021-09-18T12:59:32+03:00
16163,Изоставени,,,"Коуди Макфейдън","Коста Сивов",,хартия,472,мека,,"·········· Трилър",978-954-28-2999-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,sqnka,,2021-10-23T14:40:06+03:00,2021-10-23T15:02:14+03:00
3362,Измамата,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,476,мека,,"·········· Трилър",978-954-28-1732-1,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:52:52+03:00,2021-10-26T06:21:47+03:00
16196,"Игра с огъня",,,"Л. Дж. Шен","Евелина Пенева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3658-2,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-11-02T07:29:22+02:00,2021-11-02T07:37:49+02:00
1197,Бъдеще,,,"Дмитрий Глуховски","Васил Велчев",,хартия,668,мека,"Антиутопия; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1888-5,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-12T09:54:39+02:00,2021-11-09T11:47:29+02:00
1192,Границата,,,"Робърт Маккамън","Елена Павлова",,хартия,456,мека,,"·········· Фантастика",978-954-28-1899-1,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-11T12:21:11+02:00,2021-11-15T11:03:36+02:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
11834,"Приспивна песен в Аушвиц",,,"Марио Ескобар","Надя Златкова",,хартия,224,мека,,"·········· Исторически романи и повести",978-954-28-3103-7,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-14T12:30:29+02:00,2021-12-29T11:55:02+02:00
16567,"Тревожни хора",,,"Фредрик Бакман","Любомир Гиздов",,хартия,384,мека,Хумор,"···················· Съвременни романи и повести",978-954-28-3058-0,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2022-01-23T17:32:57+02:00,2022-01-23T17:42:56+02:00
8159,"Бляскавият двор",,,"Ришел Мийд","Деница Райкова",,хартия,584,мека,"Романтично фентъзи; Фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2153-3,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:46:22+02:00,2022-02-01T11:02:44+02:00
3514,Водосрез,,,"Паоло Бачигалупи","Елена Павлова",,хартия,440,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-28-2028-4,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-10-31T10:35:08+02:00,2022-02-27T11:51:09+02:00
3564,"Метро 2035",,,"Дмитрий Глуховски","Васил Велчев",,хартия,536,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Приключенска литература; Трилър; Военна фантастика","···················· Научна фантастика",978-954-28-2055-0,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-11-05T17:54:06+02:00,2022-02-27T11:52:01+02:00
16801,Свалката,,,"Ел Кенеди","Цвета Генчева",,хартия,412,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3792-3,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Silverkata,,2022-03-10T21:15:57+02:00,2022-03-10T21:26:36+02:00
15072,Сделката,,,"Ел Кенеди","Цветана Генчева",,хартия,424,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3433-5,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,Silverkata,2021-04-23T07:03:45+03:00,2022-03-10T22:37:02+02:00
17008,"Кало Змея","Герои от кал",,"Милен Хальов",,,хартия,340,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-3636-0,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2022-05-01T13:59:35+03:00,2022-05-01T14:37:52+03:00
5902,"В сърцето на Странджа",,,"Мартин Колев",,,хартия,304,мека,"Градско фентъзи;	Детско и младежко фентъзи","···················· Българско фентъзи",978-954-282-577-7,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,cattiva2511,,2018-05-25T13:19:29+03:00,2022-05-01T14:54:04+03:00
17012,"Заветното заклинание",,,"Мартин Колев",,,хартия,332,мека,"Градско фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Българско фентъзи",978-954-283-747-3,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,cattiva2511,,2022-05-01T14:56:50+03:00,2022-05-01T15:06:05+03:00
17124,Аристократът,,,"Пенелъпи Уорд","Анета Макариева-Лесева",,хартия,336,мека,"Любовен роман; Еротичен любовен роман; Фамилна сага","·········· Любовни романи и повести",978-954-28-3827-2,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,sqnka,,2022-05-26T15:42:00+03:00,2022-05-26T16:38:49+03:00
2060,"Дървото на лъжите",,,"Франсис Хардинг","Елена Павлова",,хартия,368,мека,"Трилър; Мистично фентъзи; Детско и младежко фентъзи","·········· Трилър",978-954-28-2305-6,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Джеймс Фрейзър",,WizardBGR,,2017-05-28T00:03:57+03:00,2022-05-28T17:49:51+03:00
3577,"Стъкленият меч",,,"Виктория Айвярд","Деница Райкова",,хартия,572,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман; Научно фентъзи и технофентъзи; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-28-1996-7,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Стоян Атанасов",,vesi_libra,,2017-11-06T14:31:36+02:00,2022-06-06T16:46:51+03:00
5797,"Да изиграеш краля",,,"Майкъл Добс","Георги Иванов",,хартия,312,мека,"Политически трилър","·········· Трилър",978-954-28-1980-6,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2018-05-14T09:22:50+03:00,2022-06-09T11:37:33+03:00
17202,"Ние срещу всички",,,"Фредрик Бакман","Любомир Гиздов",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-28-2556-2,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-06-16T10:28:07+03:00,2022-06-16T10:39:04+03:00
17259,"Библиотекарката от Сен Мало",,,"Марио Ескобар","Елена Хаджистоянова-Младенова",,хартия,328,мека,,,978-954-28-3873-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-06-30T15:08:10+03:00,2022-06-30T15:16:52+03:00
10800,Роклята,,,"Софи Никълс","Гергана Стойчева-Нуша",,хартия,256,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-2128-1,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,sqnka,,2019-08-21T15:26:29+03:00,2022-07-30T14:00:02+03:00
17358,"Понякога лъжа",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Психологически трилър","·········· Трилър",978-954-28-3848-7,,,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-08-02T10:31:10+03:00,2022-08-02T10:46:02+03:00
17359,Победителите,,,"Фредрик Бакман","Любомир Гиздов",,хартия,712,мека,,"···················· Съвременни романи и повести",978-954-28-3927-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-08-02T15:22:45+03:00,2022-08-02T15:33:29+03:00
11314,"Вещиците от Витоша",,,"Мартин Колев",,,хартия,312,мека,"Фентъзи; Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2951-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,Silverkata,,2019-11-13T07:06:10+02:00,2022-08-23T11:41:28+03:00
17458,"Камък, ножица, хартия",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3682-7,,"първо (не е указано)","Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-08-25T16:38:37+03:00,2022-08-25T17:06:55+03:00
17517,"Стъкленият хотел",,,"Емили Сейнт Джон Мандел","Евелина Пенева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-28-3660-5,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-09-03T11:51:37+03:00,2022-09-03T12:04:22+03:00
17644,"Мисия „Туран“","Преброяване на древните българи",,"Алек Попов",,,хартия,412,мека,,"···················· Съвременни български романи и повести",978-954-28-3526-4,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-09-20T09:29:03+03:00,2022-09-20T09:38:17+03:00
15045,Пропукване,,,"Карин Слотър","Коста Сивов",,хартия,484,мека,,"·········· Трилър",978-954-28-3357-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,sqnka,,2021-04-16T11:53:07+03:00,2022-10-14T19:07:56+03:00
17799,Пустош,,,"Стина Джаксън","Любомир Гиздов",,хартия,332,мека,,"·········· Криминална проза",978-954-28-3494-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-18T15:25:00+03:00,2022-10-18T15:32:35+03:00
18015,"Коледа в „Тифани“",,,"Карън Суон","Надя Златкова",,хартия,592,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4111-1,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-11-24T09:47:02+02:00,2022-11-24T09:59:03+02:00
17775,Погубени,,,"Карин Слотър","Коста Сивов",,хартия,536,мека,,"·········· Трилър",978-954-28-3593-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-14T19:08:33+03:00,2022-12-01T15:26:05+02:00
18131,"Фабрика за истина",,,"Коуди Макфейдън","Коста Сивов",,хартия,492,мека,,"·········· Трилър",978-954-28-3203-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2022-12-12T13:03:18+02:00,2022-12-12T13:10:56+02:00
18163,"Граничен пост 2",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса","···················· Научна фантастика",978-954-28-3876-0,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Michal Krawczyk",,Silverkata,,2022-12-19T16:01:58+02:00,2022-12-20T08:59:59+02:00
13851,"Граничен пост",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса; Научна фантастика","···················· Научна фантастика",978-954-28-3066-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Живко Петров; Ольга Читайкина (фотографии)","Васил Велчев; Анастасия Иванова; Илья Яцкевич",Еми,,2020-10-14T12:32:32+03:00,2022-12-30T22:21:25+02:00
9544,Химикът,,,"Стефани Майър","Деница Райкова",,хартия,600,мека,"Конспиративен трилър; Медицински трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-28-2261-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"J. Pulice; Kelly Campbell; Jake Abel",,sqnka,,2019-04-30T19:00:40+03:00,2023-01-04T08:49:15+02:00