id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5614,"Апология на математика",,,"Г.  Харди","Иван Чобанов",,хартия,152,,"Документална проза; Есеистика","···················· Есета",,,,"ДИ „Наука и изкуство“",1971,,"Иван Xристов Димовски",,"Д. Бакалов","Р. Кръстанова","В. Павлов",,Karel,,2018-04-27T15:40:16+03:00,2018-07-12T13:00:46+03:00
17551,Велита,,,"Цилия Лачева",,,хартия,100,мека,"Детска и юношеска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Отечество“",1979,,"Цветан Пешев",,"Венелин Вълканов","Иван Андреев","Светлана Йосифова",,Silverkata,,2022-09-08T20:12:39+03:00,2022-09-08T20:23:47+03:00
9482,"Катрин зад седемте планини",,,"Гьоц Годе","Люба Славейкова",,хартия,66,твърда,"Приказки; Детска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна култура“",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Стоян Анастасов",,vesi_libra,,2019-04-24T12:39:51+03:00,2019-04-24T12:56:09+03:00
5724,"По стръмната пътека","Поема за младостта на Димитър Благоев",,"Леда Милева",,,хартия,76,мека,,"·········· Българска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Пламен Цонев",,"Борис Китанов","Маргарита Лазарова","Боян Димитров",,vesi_libra,,2018-05-07T23:17:05+03:00,2018-05-07T23:26:07+03:00
10327,"Рибите-балон живеят в морето",,,"Пола Фокс","Рима Иванова",,хартия,72,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Киро Мавров",,Karel,,2019-06-24T03:09:56+03:00,2019-06-25T15:30:37+03:00
13755,"Самотните вятърни мелници",,,"Станислав Стратиев",,,хартия,128,мека,,"···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1980,,"Божанка Константинова",,"Йова Чолакова","Иван Андреев","Надежда Гогова",,Еми,,2020-10-01T10:42:03+03:00,2020-11-15T10:16:04+02:00
14551,"Синеокият с късия меч",,,"Боян Болгар",,,хартия,116,мека,"Българска историческа проза","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Станьо Желев","Гергина Григорова","Стоян Шинделов",,Еми,,2021-01-19T14:03:26+02:00,2021-01-20T07:24:00+02:00
5463,"Стихотворения, поеми, автобиография",,,"Петко Р. Славейков",,,хартия,176,мека,"Българска класика: поезия; Биографии и автобиографии","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","девето (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T12:37:22+03:00,2018-04-17T12:46:15+03:00
20240,"Цар Футбол",,,"Антон Антонов — Тонич",,,хартия,160,мека,,"·········· Хумор и сатира",,,,"Държавно издателство „Медицина и физкултура“",1964,,"Дечко Миланов",,"Димко Димчев","Боян Славов",,"Борис Димовски",Еми,,2024-04-05T13:24:33+03:00,2024-04-05T13:37:39+03:00
17058,"Цветята на Хирошима",,,"Едита Морис","Красимира Тодорова",,хартия,126,мека,,"···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Невяна Розева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T22:21:36+03:00,2022-05-04T22:53:31+03:00
