id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00
18184,"Речник на чуждите думи в българският език","С обяснения за потекло и състав",,"Стефан Младенов",,,хартия,496,твърда,Речник,"···················· Енциклопедии и речници",,,"трето допълнено","Книгоиздателство „Хемус“ А. Д.",1947,,,,,,,,Karel,,2022-12-24T03:27:48+02:00,2022-12-24T05:03:54+02:00
4361,Жулиета,,,"Ан Фортие","Елена Чизмарова",,хартия,496,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-655-246-4,,първо,Бард,2011,,"Габриела Седой",,,,Megachrom,,in82qh,,2018-01-07T13:51:53+02:00,2023-04-04T08:18:11+03:00
5904,"Фолклорът в Стария завет",,,"Джеймс Фрейзър","Цветан Петков",,хартия,496,"твърда с обложка","Митология; Религия","···················· Етнография и фолклористика",,,първо,"Издателство на Отечествения фронт",1989,,"Теодор Михайлов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,vesi_libra,,2018-05-25T14:50:00+03:00,2023-11-23T16:22:02+02:00
16657,"Аленото перо",,,"Мейв Бинчи","Красимира Матева",,хартия,496,мека,,"···················· Съвременни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ЕК „Емас“; ИК „Глобус“",2002,,,,,,"Борис Драголов",,Еми,,2022-02-12T18:50:54+02:00,2023-10-16T12:43:31+03:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
17684,"Стъпки от огън",,,"Нора Робъртс","Таня Виронова",,хартия,496,мека,,"·········· Любовни романи и повести",978-954-584-060-9,,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2022-09-28T08:26:38+03:00,2022-09-28T08:34:15+03:00
5141,"Чужденецът;  Митът за Сизиф;  Чумата; Падането",,,"Албер Камю","Георги Панов; Пенка Пройкова; Венелин Пройков; Надежда Станева",,хартия,496,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Пенка Пройкова; Бояна Петрова",,"Стефан Десподов","Божидар Петров","Николай Пекарев",,Karel,,2018-03-28T20:53:48+03:00,2022-02-22T22:37:32+02:00
2582,"Пъклена кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,496,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-586-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-07-26T22:25:02+03:00,2020-08-14T18:09:04+03:00
4374,"Земя на сенки",,,"Елизабет Костова","Надежда Розова",,хартия,496,,,,978-619-02-0080-2,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов",,,Еми,,2018-01-09T12:27:15+02:00,2018-01-10T11:40:49+02:00
9238,"Ангелите не оцеляват на леда",,,"Александра Маринина","Здравка Петрова",,хартия,496,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1585-9,,първо,"ИК „Хермес“",2016,,,,,,,,sqnka,,2019-03-23T19:02:13+02:00,2022-10-17T13:19:03+03:00
18966,Панацея,,,"Ф. Пол Уилсън","Анна Василева",,хартия,496,мека,"Криминална фантастика; Свръхестествено; Свръхестествен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-191-468-5,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2018,,"Мирела Сашкова",,,,,,Еми,,2023-07-01T09:17:35+03:00,2023-12-25T18:50:58+02:00
3095,"Договорът „Паганини“",,,"Ларш Кеплер","Цветана Добрева",,хартия,496,мека,,"·········· Трилър",978-619-164-050-8,,първо,Ентусиаст,2013,,"Марта Владова",,,,"Анна Георгиева",,Еми,,2017-09-13T14:26:47+03:00,2020-02-17T08:56:28+02:00
4631,"В името на Измаил",,,"Джузепе Джена","Ваньо Попов",,хартия,496,мека,,"·········· Трилър",954-585-533-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2018-02-14T18:59:47+02:00,2018-06-20T18:19:59+03:00
7191,"Петдесет нюанса сиво",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,496,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-330-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:30:59+03:00,2018-10-02T17:53:52+03:00
16407,"Седемте смърти на Ивлин Хардкасъл",,,"Стюарт Търтън","Стефан Аврамов",,хартия,496,мека,,"·········· Трилър",978-954-365-237-2,,,"Издателство „Еднорог“",2019,,"Боряна Джанабетска",,,,,,Еми,,2021-12-30T20:36:16+02:00,2021-12-30T20:48:21+02:00
18456,"Текила и синьо алиби",,,"Пол Ливайн","Анна Христова",,хартия,496,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",978-954-585-799-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2023-03-16T10:47:13+02:00,2023-03-16T11:06:09+02:00
17437,"Двойна игра","Историята на човека, който контролираше Америка",,"Сам Джанкана; Чък Джанкана","Тинко Трифонов",,хартия,496,мека,,"·········· Документална проза",954-8261-06-5,,първо,"Издателство „Алекс принт“",1993,,"Димитър Илиев",,,,"Петьо Маринов",,Еми,,2022-08-19T09:35:29+03:00,2022-08-19T10:24:39+03:00
18462,Избор,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,496,мека,,"···················· Фентъзи",978-954-26-2229-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-03-18T09:57:52+02:00,2023-03-18T10:15:14+02:00
1823,"Окото Господне",,,"Джеймс Ролинс","Крум Бъчваров",,хартия,496,Мека,,"·········· Трилър",978-954-655-432-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-08T14:28:29+03:00,2022-02-05T09:30:26+02:00
2336,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,496,мека,"Съдебен трилър","·········· Трилър",954-8240-06-8,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:23:10+03:00,2021-10-14T10:48:05+03:00
16162,"Айсбергът на смъртта",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,"Хорър (литература на ужаса)","·········· Трилър",954-585-507-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2021-10-23T09:58:19+03:00,2021-10-23T10:08:42+03:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
5924,"Лунната долина",,,"Джек Лондон","Ирина Калоянова-Василева; Цв. Стоянов (стихове)",,хартия,496,мека,"Приключенска литература; Утопия; Съвременен роман (XX век)","·········· Приключенска литература",,,трето,"ДИ „Народна култура“",1977,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Борис Ангелушев",,Karel,,2018-05-27T17:44:50+03:00,2024-05-25T18:00:35+03:00
19237,"Детето на нощта",,,"Джеймс Баркли","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-948-9,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T18:25:04+03:00,2023-08-30T18:31:57+03:00
2086,"Защото ми принадлежиш",,,"Карън Роуз","Весела Ангелова",,хартия,496,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-509-0,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-05-29T11:17:39+03:00,2020-01-19T15:01:51+02:00
17703,Монток,,,"Никъла Харисън","Анелия Янева",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-27-2299-1,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Иванка Антелова",,,,,,Еми,,2022-09-30T10:35:35+03:00,2022-09-30T10:42:58+03:00
16936,"Дики царят",,,"Франсоаз Мале-Жорис","Петя Добрева",,хартия,496,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Силвия Вагенщайн",,"Стефан Десподов","Мария Георгиева",,,Еми,,2022-04-13T10:15:19+03:00,2022-04-13T10:25:21+03:00
1835,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева-Слав",,хартия,496,мека,,"···················· Фентъзи",978-954-27-1647-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Десислава Недялкова",,,,,,egesihora,,2017-05-10T09:20:42+03:00,2022-04-26T22:05:00+03:00
7979,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева — Слав",,хартия,496,твърда,,"···················· Фентъзи",978-954-27-2093-5,,"първо (допечатка)","„Егмонт България“ ЕАД",2017,,"Десислава Недялкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T16:08:43+02:00,2022-04-26T22:07:44+03:00
5676,"Избрани произведения",,"том 1",Ленин,,"Бернард Мунтян",хартия,496,твърда,,,,"Избрани произведения в осем тома",първо,"Партиздат — издателство на БКП",1987,,"Недялка Хрисчева-Михайлова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2018-05-04T11:02:42+03:00,2018-05-04T11:14:01+03:00
15662,"Страстната година",,,"Ким Лигет","Йоана Гацова",,хартия,496,мека,Антиутопия,"···················· Научна фантастика",978-954-27-2518-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Ваня Петкова",,,,"Hsiao Ron Cheng; Galina Gryshchenko/Shutterstock.com",,art54,,2021-08-02T07:23:47+03:00,2021-08-07T18:54:30+03:00
16686,"Мама греши",,,"Мишел Бюси","Силвия Колева",,хартия,496,мека,,"·········· Трилър",978-619-164-366-0,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Марта Владова",,,,,,Еми,,2022-02-19T20:51:41+02:00,2024-03-03T15:39:45+02:00
13103,"Швейк в руски плен","Продължение на приключенията на добрия войник през Световната война",,"Карел Ванек","Маргарита Кюркчиева",,хартия,496,мека,,"·········· Хумор и сатира",954-528-089-1,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“ ООД",1998,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов","Йозеф Лада",Еми,,2020-07-12T16:51:55+03:00,2020-07-12T17:22:07+03:00
17202,"Ние срещу всички",,,"Фредрик Бакман","Любомир Гиздов",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-28-2556-2,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-06-16T10:28:07+03:00,2022-06-16T10:39:04+03:00
2613,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-150-673-6,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Ивайло Петров",,Еми,,2017-07-28T11:46:52+03:00,2021-11-30T10:12:12+02:00
17973,"Творби и проблеми","Литературни анализи","том втори",,,"Иван Цветков",хартия,496,мека,,"···················· Учебна литература",,"Библиотека за ученика",трето,"Български писател",1982,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T10:41:37+02:00,2022-11-15T20:01:49+02:00
18485,Тунели,,,"Родерик Гордън; Брайън Уилямс","Ирина Манушева",,хартия,496,мека,"Детско и младежко фентъзи; Романи и повести за деца; Детска приключенска литература","···················· Фентъзи",978-1-905294-42-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2023-03-22T07:37:36+02:00,2023-03-22T07:46:07+02:00
7990,"Ези печели",,,"Джефри Арчър","Венцислав Божилов",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-655-887-9,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-11-26T14:32:56+02:00,2018-11-26T16:16:39+02:00
3383,"Красиви и прокълнати",,,"Франсис Скот Фицджералд","Силвиана Златева",,хартия,496,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-178-9,"Enthusiast Vintage","първо; второ","Ентусиаст; Enthusiast",2015,,"Илияна Бенова-Бени",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:46:42+03:00,2021-11-08T10:02:17+02:00
17720,Детективи,,,"Артър Хейли","Крум Бъчваров",,хартия,496,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-954-655-883-1,,"второ (не е указано)","ИК „Бард“ ООД",2018,,,,,,,,Еми,,2022-10-02T13:36:33+03:00,2022-10-02T13:45:23+03:00
3133,"Севера и Юга",,"част 1","Джон Джейкс","Цветан Петков",,хартия,496,мека,"Военна проза","·········· Исторически романи и повести",954-437-017-X,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:18:40+03:00,2018-05-30T23:51:56+03:00
7742,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Николай Пекарев","Иван Скорик","Симеон Младенов",,Karel,,2018-11-04T23:28:41+02:00,2018-11-05T03:27:20+02:00
15167,"Не пускай ножа",,,"Патрик Нес","Златка Паскалева",,хартия,496,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-04-3,,"първо (не е указано)","Студио Арт Лайн",2011,,"Лидия Михайлова",,,,,,cattiva2511,,2021-05-12T13:52:15+03:00,2022-11-27T08:40:16+02:00
4417,"Приказки от хиляда и една нощ",,,,,"Йордан Милев",хартия,496,твърда,,"···················· Приказки",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Стефан Груев","Любен Зидаров",Еми,,2018-01-15T14:35:49+02:00,2019-06-20T15:57:57+03:00
4673,"Последната императрица",,,"Кристофър Райд","Венцислав Божилов",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-562-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-02-17T16:06:08+02:00,2020-08-14T18:16:37+03:00
3650,"Град на стълби",,,"Робърт Джаксън Бенет","Милена Илиева",,хартия,496,мека,"Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-655-607-3,,първо,"ИК „БАРД“ ООД",2015,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-13T15:12:10+02:00,2022-01-29T11:44:25+02:00
13123,"Малък град",,,"Лорънс Блок","Невена Кръстева",,хартия,496,мека,,"·········· Трилър",954-733-379-8,,първо,"ИК „Прозорец“ ЕООД",2004,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-07-15T14:28:57+03:00,2020-07-15T14:34:57+03:00
17219,Изгубените,,,"Патриша Гибни","Коста Сивов",,хартия,496,мека,,"·········· Трилър",978-954-28-3380-2,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2022-06-21T12:19:51+03:00,2022-06-21T15:20:38+03:00
19268,"Оръжия за магическо унищожение; Войнство на сенките",,,"Стен Никълс","Валерий Русинов",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-655-091-0,,първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2023-09-05T17:13:13+03:00,2023-11-25T18:35:29+02:00
11591,Ватиканът,,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,496,мека,,"·········· Трилър",978-954-26-1858-4,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2020-01-04T18:32:54+02:00,2021-06-16T07:32:05+03:00
15687,Компанията,,,"Джак Кар","Иван Златарски",,хартия,496,мека,"Конспиративен трилър; Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-619-03-0073-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-08-05T14:39:56+03:00,2021-08-05T19:56:27+03:00
10312,"Лабиринтът на съдията Ди","Ди Гунан; Златното божество; Загадката на лабиринта",,"Робърт ван Хюлик","Мария Гриева; Явор Въжаров; Ирина Васева",,хартия,496,твърда,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-528-793-0,"Китайски загадки",трето,"Книгоиздателска къща „Труд“",2008,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2019-06-23T09:44:13+03:00,2020-09-18T14:15:15+03:00
19785,SPQR,"История на Древния Рим",,"Мери Биърд","Мария Кондакова",,хартия,496,"мека; твърда",История,"···················· История","978-619-01-0500-8; 978-619-0501-5",,първо,"Издателство „Изток-Запад“",2019,,,,,,"Деница Трифонова",,Еми,,2023-12-21T09:16:29+02:00,2023-12-21T09:26:17+02:00
4684,"Да готвиш за Пикасо",,,"Камий Обре","Лиляна Георгиева",,хартия,496,Мека,," Художествена литература",978-954-2917-95-3,,Първо,"„Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T10:29:55+02:00,2018-02-19T10:50:14+02:00
5196,"12-те вятъра",,,"Джудит Рийвс-Стивънс; Гарфилд Рийвс-Стивънс","Крум Бъчваров",,хартия,496,мека,,"·········· Трилър",978-954-655-304-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-04-01T19:12:50+03:00,2020-07-19T11:37:49+03:00
18508,"Личен убиец",,,"Джак Кар","Радослав Христов",,хартия,496,мека,,"·········· Трилър",978-619-03-0180-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2023-03-28T17:53:52+03:00,2023-03-28T18:04:28+03:00
7502,Аномалия,,,"Людмила Филипова",,,хартия,496,мека,,"·········· Трилър","978-954-8657-79-2; 978-954-28-0930-2",,първо,"ИК „Сиела“; ""Enthusiast",2011,,"Велислава Вълканова; Мария Чунчева",,,"Божидар Стоянов",,,NMereva,,2018-10-13T21:47:15+03:00,2018-10-25T23:02:19+03:00
18256,"Ярка река",,,"Лиз Мур","Нина Руева",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-7625-42-4,,първо,Кръг,2021,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2023-01-21T12:37:07+02:00,2023-01-22T11:45:24+02:00
18515,"Раклата на Мария Медичи",,,"Йеремей Парнов","Сидер Флорин",,хартия,496,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Калина Тасева; Юли Минчев",,Еми,,2023-03-30T06:01:53+03:00,2023-03-30T06:22:23+03:00
13142,Портрети,,,"Сент Бьов","Ана Сталева",,хартия,496,"твърда с обложка",," Художествена литература",,"Библиотека „Литературни светове“",,"Наука и изкуство",1978,,"Лилия Сталева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Еми,NMereva,2020-07-17T09:47:34+03:00,2020-07-19T13:06:09+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
8792,Вождът,,,"Моника Маккарти","Кристина Георгиева",,хартия,496,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1387-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Мила Гешакова",,,,Shutterstock,,Silverkata,,2019-02-07T08:24:45+02:00,2021-02-16T12:06:55+02:00
10343,"Обречен на мълчание",,"книга първа","Нелсън Демил","Люба Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-47-X,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2019-06-25T14:33:24+03:00,2021-10-12T10:59:39+03:00
17768,"Струна в кръвта",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-954-365-119-1,,второ,"Издателство „Еднорог“",2013,,"Десислава Райкова",,,,"Христо Хаджитанев; Charlie Hopkinsen",,Еми,,2022-10-12T08:55:54+03:00,2022-10-12T09:14:39+03:00
18282,"Холивудски грешници",,,"Виктория Фокс","Грета Керемидчиева",,хартия,496,мека,"Дамска проза; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-1143-5,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2023-01-25T11:33:30+02:00,2023-01-25T11:48:49+02:00
7787,"Карта от кости",,,"Джеймс Ролинс","Милена Илиева",,хартия,496,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2018-11-08T12:44:09+02:00,2022-05-22T16:25:20+03:00
14444,"Крайречно царство",,"том III","Ши Найан","Мая Ненчева",,хартия,496,"твърда; мека","Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-01-0707-1; 978-619-01-0706-4","Библиотека „Изток“",първо,"Издателство „Изток-Запад“",2020,,,,,,,"Китайски художници",Еми,,2021-01-10T11:00:00+02:00,2022-11-26T10:51:24+02:00
16236,"Реквием в събота",,,"Ники Френч","Антоанета Тошева",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-619-7494-21-1,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:14:00+02:00,2022-02-12T16:18:33+02:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
18542,"Книга на любовта","Книга втора за потомството на Мария Магдалина",,"Катлин Макгауън","Теодора Давидова",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-655-075-0,,първо,"ИК „Бард“",2009,,"Мария Василева",,,,,,Regi,,2023-04-03T16:25:34+03:00,2023-04-05T08:27:45+03:00
14449,"Воденичарската усойка",,"том втори","Емил Ришбург","Т. С. Тодоров",,хартия,496,мека,,"·········· Любовни романи и повести",954-8005-23-9,,"трето (не е указано)","Книгоиздателско сдружение „Ал“",1992,,,,,,"Анна Игнатова",,Еми,,2021-01-11T07:01:48+02:00,2021-01-11T07:20:59+02:00
626,"Делюзията Бог",,,"Ричард Докинс","Юлиян Антонов",,хартия,496,"мека / твърда","Наука и религия","···················· Религия",978-954-321-421-1,,първо,Изток-Запад,2008,,,,,,"Емил Трайков",,Ripcho,,2017-01-08T19:08:39+02:00,2019-05-31T15:36:30+03:00
9330,"Песни за отвъд. Жертвата",,"Том 2","Радостин Нанов",,,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",978-954-2989-55-4,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-04-02T21:20:31+03:00,2019-05-25T22:04:02+03:00
18290,"Книжарницата край плажа",,,"Бренда Новак","Зорница Русева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3612-4,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,,,Regi,,2023-01-26T14:37:45+02:00,2023-01-26T14:54:53+02:00
1910,"Шестото измиране",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,Трилър,"·········· Трилър",978-954-655-609-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-17T19:49:49+03:00,2022-02-05T20:43:49+02:00
13431,Спенсървил,,,"Нелсън Демил","Тодор Стоянов; Крум Бъчваров",,хартия,496,мека,"Трилър; Криминална литература","·········· Трилър",9789545840845,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-08-21T09:26:51+03:00,2020-08-21T09:35:40+03:00
10104,"Цар Плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,496,твърда,,"···················· Съвременни романи и повести",978-954-28-0449-9,"Популярна класика","шесто допълнено","Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов",,,Еми,,2019-06-07T10:35:10+03:00,2021-07-28T11:35:00+03:00
5498,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,496,"мека; твърда","Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1973,,"Татяна Пекунова",,"Елена Маринчева","Цветана Арнаудова","Румен Райчев",,vesi_libra,,2018-04-19T09:59:44+03:00,2021-01-15T09:26:42+02:00