id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9169,"Боянъ Магесникъ",Житие,,"Людмилъ Стояновъ",,,хартия,,,Поема,"···················· Българска класика: поезия",,,,"Б. изд.",1929,,,,,,,,Karel,,2019-03-16T19:43:38+02:00,2019-03-16T20:18:57+02:00
9043,"Българското опълчение въ Освободителната руско-турска война 1877—1878","Въспоменания на запасния подполковникъ С. И. Кисовъ",,"С. И. Кисовъ",,,хартия,,мека,История,"···················· Мемоари",,,,"Б. изд.",1902,,,,,,,,Karel,,2019-03-03T04:21:46+02:00,2019-03-12T20:24:00+02:00
9030,"Васил Левски","Живот и апостолска дейност",,"Н. Станев",,,хартия,,мека,"Биография; История","···················· История",,"Кооперативно просветно дружество „Развитие“: Дял IX",,"Б. изд.",1923,,,,,,,,Karel,,2019-03-01T00:39:15+02:00,2019-03-01T23:23:39+02:00
9497,"Венецианский търговецъ","Драма въ петь действия",,"Уйллямъ Шейкспиръ","Кръстю Ив. Мирский",,хартия,,,"Драма; Комедия","···················· Комедии",,,,"Б. изд.",1889,,,,,,,,Karel,,2019-04-25T02:32:53+03:00,2019-04-25T03:08:35+03:00
9786,"Мистицизъмъ и безвѣрие",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"[б. изд.]",1925,,,,,,,,Karel,,2019-05-21T02:00:19+03:00,2019-05-21T19:19:18+03:00
9321,"Мѫдри турски изречения",,,,"М. Карадимитровъ","М. Карадимитровъ",хартия,,,"Пословици, поговорки, гатанки","·········· Фолклор",,,,"Б. изд.",1933,,,,,,,,Karel,,2019-04-01T16:31:20+03:00,2019-04-01T17:15:24+03:00
9848,"Сборникъ Д-ръ Петъръ Беронъ по случай стогодишнината на Рибния букваръ",1824-1924,,,,,хартия,,,"Информативни текстове; Реч, слово, изказване","·········· Сборници с разнообразно съдържание",,,,"[б. изд.]",1925,,"Хр. Негенцовъ; Н. Т. Балабановъ",,,,,,Karel,,2019-05-24T22:56:55+03:00,2019-05-25T04:07:56+03:00
9319,"Стариятъ Хайделбергъ",,,"Маркъ Твенъ","Симеонъ Мариновъ",,хартия,,,"Хумористична проза","·········· Хумор и сатира",,"Хумористична библиотека „Арико“",,"Б. изд.",1934,,,,,,,,Karel,,2019-03-31T21:37:00+03:00,2022-08-07T03:25:36+03:00
