id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1755,"Разфасовай ме",,,"Елена Ленголд","Жела Георгиева",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-400-786-7,,,"Издателство „Фабер“",2013,,"Нейко Генчев",,,,,,ugaday,,2017-04-26T16:47:20+03:00,2017-05-02T16:36:40+03:00
3076,"История на Османската империя","XIV–XX век",,"Ахмед Садулов",,,хартия,368,мека,Археология,"···················· История",954-9541-53-3,,първо,"Издателство „Фабер“",2000,,"Диана Вацова",,,,,,vesi_libra,,2017-09-11T21:28:39+03:00,2017-09-11T21:28:39+03:00
3263,"Облачна душа",,,"Павел Матеев",,,хартия,60,Мека,Стихове,"···················· Съвременна българска поезия",978-619-00-0525-4,,Първо,Фабер,2016,,,,,,,,Еми,,2017-10-04T09:06:33+03:00,2017-10-31T09:59:08+02:00
3258,"Отново те сънувах","Стихове за любовта",,"Павел Матеев",,,хартия,56,Мека,Стихове,"···················· Съвременна българска поезия",978-619-00-0633-6,,,Фабер,2017,,"Геолина Стефанова",,,,,,Еми,,2017-10-03T13:59:57+03:00,2017-11-01T11:46:08+02:00
3659,"Кан Тервел — кошмарът на халифата","документално-исторически роман",,"Емил Димитров",,,хартия,384,Мека,,"·········· Българска литература",978-954-400-667-7,,Първо,„Фабер“,2012,,,,,,,,NEVIDIMIA,,2017-11-14T10:55:35+02:00,2017-11-14T10:55:35+02:00
4488,"Мисли, надживели вековете","Афоризми, сентенции, народни мъдрости, лични мнения, съждения и умозаключения, епиграми и епитафии.",,"Борис Младенов — Young",,,хартия,,мека,,"···················· Съвременна българска поезия",978-619-00-0380-9,,първо,„Фабер“,2016,,"Христо Мандев",,,,,,zelenkroki,,2018-01-23T18:45:18+02:00,2018-04-14T16:58:30+03:00
5937,"Алманах „Света гора“ 2012/2013 г.",,,,,"Национално общество за литература и изкуства „Формула 6“",хартия,,мека,"фантастика; фентъзи; публицистика; поезия; биография; статия","·········· Сборници с разнообразно съдържание",,,първо,Фабер,2013,"проф. дфн Сава Василев",,,,,,,cattiva2511,,2018-05-28T15:40:15+03:00,2018-05-29T16:44:48+03:00
11507,"Хоро от гарвани",,,"Бранимир Събев",,,хартия,172,мека,"Хорър (литература на ужаса); Съвременна литература на ужаса; Духове, призраци, демони; Кървав хорър","···················· Съвременна българска проза: разкази и новели",,,първо,Фабер,2008,,"Адриан Лазаровски",,,,,,cattiva2511,,2019-12-21T15:46:33+02:00,2019-12-21T16:16:07+02:00
12241,"Славянската идея в Русия","30-те — 50-те години на XIX век",,"Тина Георгиева",,,хартия,,,История,"···················· История",978-954-400-053-0,,,"Издателство „Фабер“",2009,,"Лили Божилова",,,,,,Karel,,2020-04-19T16:29:47+03:00,2020-04-19T16:55:07+03:00
11981,"Историята на едно мило-хаотично семейство",,,"Емилия Екерман","Емилия Екерман",,хартия,284,мека,,"···················· Съвременни български романи и повести",978-619-00-1106-4,,,"Издателство „Фабер“",2020,,,,,,,,Еми,,2020-03-06T22:31:32+02:00,2020-05-14T08:51:50+03:00
13043,"Нова българска история 1878-1944","Лекционен курс",,"Росица Ангелова",,,хартия,,,"История; Учебник","···················· История",978-954-775-908-4,,,Фабер,2008,,,,,,,,Karel,,2020-07-03T20:35:20+03:00,2020-07-03T21:36:28+03:00
6623,Вълнения,"Любителска поезия",,"Борис Младенов — Young","Борис Младенов — Young",,"хартия и цифров",,,,"·········· Поезия",978-619-00-0083-9,,първо,Фабер,2014,,,,,,,,zelenkroki,,2018-07-19T00:51:50+03:00,2021-10-09T09:10:14+03:00
4530,"Старчески напеви","Вълненията на един дядо",,"Борис Младенов — Young",,,"хартия и цифров",208,твърда,,"···················· Съвременна българска поезия",978-619-00-0079-2,,първо,„Фабер“,2014,,"Христо Мандев",,,,,,Еми,,2018-02-03T14:15:05+02:00,2022-07-28T11:31:57+03:00
18409,"Кухнята на баба","и на проклетото й внуче",,"Петър Стоянович",,,хартия,880,твърда,,"···················· Кулинария",978-619-00-1573-4,,първо,"Издателство „Фабер“",2023,,,,,,"Freepik; Теодора Нишков",,Еми,,2023-03-08T07:48:32+02:00,2023-03-08T07:56:47+02:00
18864,"Около Ирландия с хладилник",,,"Тони Хоукс","Зорница Христова",,хартия,304,мека,"Хумористичен роман","·········· Хумор и сатира",978-619-00-0900-9,,"първо (не е указано)","Издателство Фабер",2019,,"Нейко Генчев",,,,,,Еми,,2023-06-09T09:09:01+03:00,2023-06-09T09:25:00+03:00
18582,Звънчето,,,"Георги Караджов",,,хартия,368,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-00-0568-1,,"първо (не е указано)","Издателство „Фабер“",2017,,,,,,,,Silverkata,,2023-04-13T09:45:44+03:00,2023-09-19T09:15:04+03:00
20070,"Етиопска приказка","Mагичната история за най-голямото съкровище на света",,"Владимир Н. Караджов",,,хартия,120,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-00-0655-8,,"първо (не е указано)","Издателство „Фабер“",2017,,"Цветан Ракьовски",,,,"Биляна Караджова",,Silverkata,,2024-03-03T11:41:28+02:00,2024-03-03T13:30:32+02:00
20071,"Океанска приказка","Любопитната история за най-ароматното съкровище на света",,"Владимир Н. Караджов",,,хартия,336,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-00-12-030,,"първо (не е указано)","Издателство „Фабер“",2021,,,,,,"Биляна Караджова",,Silverkata,,2024-03-03T13:23:19+02:00,2024-03-03T13:33:04+02:00
16120,"Финансово управление на застрахователната дистрибуция","(книга на базата на защитен дисертационен труд за присъждане на образователна и научна степен „доктор“)",,"Николай Здравков",,,хартия,202,твърда,"Бизнес и финанси; Научен доклад; Корпоративна култура","···················· Икономика и финанси",978-619-00-1277-1,,първо,Фабер,2021,,,,,,,,cattiva2511,,2021-10-16T18:10:58+03:00,2024-03-08T10:52:01+02:00
18647,"Път към успеха",,,"Бистра Петрова",,,хартия,286,мека,"Любовен роман","·········· Любовни романи и повести",978-619-00-0524-7,,първо,"Издателство „Фабер“",2016,,,,,,,,Silverkata,,2023-04-26T06:40:18+03:00,2024-03-31T21:11:24+03:00
18648,Съдба,,,"Бистра Петрова",,,хартия,132,мека,"Любовен роман","·········· Любовни романи и повести",978-619-00-0484-4,,първо,"Издателство „Фабер“",2016,,,,,,,,Silverkata,,2023-04-26T06:51:48+03:00,2024-03-31T21:11:54+03:00
