id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13198,"Княжество България","Негова повърхнина, природа, население, духовна култура, управление и новѣйша история","Часть 1","Конст. Иречекъ","Ек. Каравелова",,хартия,,,История,"···················· История",,,,"Хр. Г. Дановъ",1899,,,,,,,,Karel,,2020-07-24T01:37:09+03:00,2020-07-24T10:37:09+03:00
11270,"Списание „Дѣтска радость“, Год. I, Кн. 8","Илюстровани приказки за дѣца и юноши",,,"Д. Николовъ",,хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:06:26+02:00,2020-05-20T00:41:28+03:00
11262,"Списание „Дѣтска радость“, Год. I, Кн. 2","Илюстровани приказки за дѣца и юноши",,,"М. Катранова; Х. Левенсонъ",,хартия,,,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-04T04:47:47+02:00,2022-05-15T21:23:39+03:00
11418,"Списание „Дѣтска радость“, Год. II, Кн. 15","Илюстровани приказки и художествени разкази",,,"Х. Левенсонъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:04+02:00,2019-12-06T04:52:26+02:00
11420,"Списание „Дѣтска радость“, Год. II, Кн. 17","Илюстровани приказки и художествени разкази",,,"Д. Николовъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:15+02:00,2019-12-18T12:46:39+02:00
12373,"Аплодиранъ; Цветя",,,"Артуръ Шницлеръ","М. Теофиловъ",,хартия,,,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Всемирна библиотека",,"Книгоиздателство „Ал. Паскалевъ и С-iе“","1912 (не е указана)",,,,,,,,Karel,,2020-05-15T17:05:17+03:00,2020-05-15T18:22:31+03:00
12478,"Джонъ Габриелъ Боркманъ","Драма въ четири дѣйствия",,"Хенрикъ Ибсенъ",,,хартия,,,Драма,"···················· Семейни драми",,"Всемирна библиотека",,"Ал. Паскалевъ и С-iе","1912 (не е указана)",,Миролюбовъ,,,,,,Karel,,2020-05-23T02:23:36+03:00,2020-05-23T13:46:32+03:00
11501,"Списание „Дѣтска радость“, Год. III, Кн. 6","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Народна приказка; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Иванъ х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:46+02:00,2020-05-20T02:03:49+03:00
7781,"Тъй каза Заратустра","Книга за вси и никого",,"Фридрихъ Ницше","Николай Райнов",,хартия,320,,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Най-хубави книги",,"Издателство „Самообразование“ Ст. Атанасовъ",1919,,,,,,"Николай Райнов",,Karel,,2018-11-08T05:05:49+02:00,2018-11-11T19:52:04+02:00
12355,"Списание „Дѣтска радость“, Год. V, Кн. 5","Списание за дѣца",,,"Гено Дочевъ; Ив. Грудевъ; М. Катранова",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:32+03:00,2020-05-20T04:52:01+03:00
12356,"Списание „Дѣтска радость“, Год. V, Кн. 6","Списание за дѣца",,,"Гено Дочевъ; Араксъ Коюмджиянъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:38+03:00,2020-05-20T04:53:55+03:00
12645,"Списание „Дѣтска радость“, Год. V, Кн. 7","Списание за дѣца",,,"Ранъ-Босилекъ; Ив. Грудевъ; Г. Дочевъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:02+03:00,2020-06-01T04:40:12+03:00
16492,"Списание „Дѣтска радость“, Год. VI, Кн. 4","Списание за дѣца отъ 8–12 год.",,,"Г. Дочевъ; Хр. Янковъ",,хартия,,,"Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"„Хемусъ“ — Акционерно д-во",1921,"Христо Хаджиев",,,,,,,Karel,,2022-01-12T02:43:26+02:00,2022-01-12T03:02:01+02:00
16510,"Списание „Дѣтска радость“, Год. VI, Кн. 7",,,,"Г. Дочевъ; Б. Копчевъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2022-01-15T04:40:11+02:00,2022-01-15T05:03:11+02:00
16546,"Списание „Дѣтска радость“, Год. VI, Кн. 10","Списание за дѣца",,,"Д. М.",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-19T05:10:07+02:00,2022-01-19T05:39:07+02:00
7031,Ужасѫт,"Първо петоколие",,"Ханс Хайнц Еверс","Владимир Полянов",,хартия,76,мека,"Фантастика; Хорър (литература на ужаса)","·········· Фантастика",,,,"Книгоиздателство „Аргусъ“",1922,,,,,,"Иван Милев",,Karel,,2018-09-02T19:47:36+03:00,2021-11-10T02:16:47+02:00
10844,Клавиго,,,"И. Волфганг фон Гйоте","Г. Милев",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Хемус А.Д. за книгопечатане и издателство","1922 (не е указана)",,,,,,,,Karel,,2019-08-28T03:33:18+03:00,2019-08-29T10:19:49+03:00
11862,Съчинения,"Благодатьта на земята; Панъ; Мечтателъ","Том 3","Кнутъ Хамсунъ","Д. Осинин; Константин Константинов; Симеон Андреев",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ив. Г. Игнатовъ & синове“","1928 (не е указана)",,,,,,,,Karel,,2020-02-19T23:27:40+02:00,2020-08-04T04:35:14+03:00
13304,Съчинения,"Последна глава","Том 1","Кнутъ Хамсунъ","Никола Толчевъ",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ив. Г. Игнатовъ & синове“","1928 (не е указана)",,,,,,,,Karel,,2020-08-04T01:31:24+03:00,2020-08-04T04:29:55+03:00
13131,Електра,"Трагедия въ едно действие",,"Хуго фонъ Хофмансталь","Николай Лилиевъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Т. Ф. Чипевъ",1930,,,,,,,,Karel,,2020-07-15T23:49:36+03:00,2020-07-16T02:08:52+03:00
8123,"Обратниятъ пѫть","Der Weg zurück",,"Ерихъ Мария Ремаркъ","Живка Драгнева; Гора Иванова",,хартия,216,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Перли из световната литература“",,"Книгоиздателство „Право“",1931,,,,,,"Н. Тузсузов",,Karel,,2018-12-08T22:57:24+02:00,2022-07-19T11:50:00+03:00
9569,"Списание „Прометей“, година II, книга I","Списание за разпространение на класическата култура",,,"Г. Ангелова, Д. Дечев",,хартия,,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"Дружество на приятелите на класическата култура в България",1937,,,,,,,,Karel,,2019-05-03T03:24:34+03:00,2019-05-04T03:15:10+03:00
7706,"Хубавата непозната",,,"Куртсъ Малеръ","Рожба Стоянова; Борисъ Любеновъ (разказ)",,хартия,128,мека,,"·········· Любовни романи и повести",,"Библиотека за жената",,"Антонъ Шишковъ",1941,,"Нелла Сливополска",,,,,,debora,,2018-11-03T00:26:02+02:00,2018-11-11T10:20:24+02:00
16695,"Неспокойно сърдце",,,"Стефанъ Цвайгъ","А. Подвързачова",,хартия,304,мека,"Реалистичен роман; Съвременна   проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Свѣтовни   автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1941 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-02-22T23:04:15+02:00,2022-02-22T23:20:50+02:00
16827,"Via Mala",,,"Йонъ Кнителъ","Невѣна Розева",,хартия,566,твърда,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-15T22:48:30+02:00,2022-03-20T13:37:45+02:00
8281,"Херманъ и Доротея",,,Гьоте,"Т. Тодоров",,хартия,80,мека,Поезия,"···················· Класическа поезия",,,,"Книгоиздателство „Глобусъ“",1944,,,,,,,,Karel,,2018-12-23T18:32:25+02:00,2018-12-23T20:22:49+02:00
16863,"Хаос на чувствата",,,"Стефан Цвайг","Николай Дончев",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1945,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-03-22T23:00:53+02:00,2022-03-22T23:20:35+02:00
15891,"Играчът на шах",,,"Стефан Цвайг","Румяна Христова",,хартия,67,меки,"Съвременна проза","···················· Съвременна проза: разкази и новели",,,,"Книгоиздателство „Бисер“","1945  (не е указана)",,,,,,,,Karel,,2021-09-20T01:24:39+03:00,2022-06-28T09:29:30+03:00
17159,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,272,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",,,,"Книгоиздателство „Бисер“",1946,,,,,,"Евгени Йонов;  Борис Китанов",,Karel,,2022-06-04T02:19:30+03:00,2022-06-04T03:04:00+03:00
15088,"Пакостникът Фипс","Илюстрована детска приказка",,"Вилхелм Буш",,,хартия,40,мека,"Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Книгоиздателство  А.Б.В.",1946,,,,,,,"Вилхелм Буш",debora,,2021-04-25T21:10:56+03:00,2021-04-25T22:20:37+03:00
17051,Срещи,,,"Стефан Цвайг","Елена Томалевска",,хартия,366,"твърда с обложка","Литературно есе; Съвременна проза (XX век)","···················· Есета",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1946-1947,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-05-03T22:57:35+03:00,2022-05-04T13:26:35+03:00
6772,"Избрани стихотворения",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,96,мека,Поезия,"···················· Класическа поезия",,,,Хемус,1947,,,,,,"Борис Ангелушев",,Karel,,2018-08-05T00:52:55+03:00,2018-08-10T14:46:27+03:00
16671,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,432,мека,"Биографичен роман; Биография; Исторически роман; Съвременна проза (XX век)","·········· Исторически романи и повести",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-15T23:07:08+02:00,2022-02-16T00:03:15+02:00
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
8405,"Малкият Мук",,,"В. Хауф","А. Подвързачова",,хартия,32,мека,"Детска и юношеска литература","···················· Приказки",,"Библиотека за деца",първо,"Държавно издателство „Народна просвета“",1949,,"Св. Ракитин",,,"Г. Върбанов","М. Йосифова","В. Планк",vesi_libra,,2019-01-02T20:45:00+02:00,2019-01-02T20:55:04+02:00
16903,"Студеното сърце",,,"Вилхелм Хауф","Катя Юде-Русинова",,хартия,64,твърда,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Народна младеж",1953,,"Ганка Димитрова",,,"Георги Русафов","Борис Ангелушев",,debora,,2022-04-01T00:52:13+03:00,2022-06-25T12:44:14+03:00
8646,Изпитание,,,"Вили Бредел","Владимир Мусаков; Димитър Статков (стихове)",,хартия,276,твърда,"Адолф Хитлер","···················· Военна проза",,,,"Народна култура",1954,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Александър Денков",,Еми,,2019-01-25T12:28:09+02:00,2019-01-25T12:36:20+02:00
14093,"Страданията на младия Вертер",,,Гьоте,"Асен Разцветников",,хартия,172,мека,"Епистоларен роман; Любовен роман; Психологически роман; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Народна книга“",четвърто,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Елисавета Владова","Величко Койчев",,Еми,,2020-11-17T13:23:57+02:00,2020-11-17T13:35:54+02:00
6035,"Антон и Точица","Роман за деца",,"Ерих Кестнер","Владимир Мусаков",,хартия,120,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Димитър Стоевски; Ганка Димитрова",,"Атанас Пацев","Никола Котов",,"Валтер Трир",Karel,,2018-06-03T21:40:13+03:00,2018-06-04T02:22:53+03:00
13349,"Снежанка и други приказки",,,"Братя Грим","Асен Разцветников",,хартия,,,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов",,Нардини,Karel,,2020-08-10T03:45:57+03:00,2021-04-05T08:19:19+03:00
5856,"Просяшки роман",,,"Бертолт Брехт","Димитър Стоевски",,хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,,,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-21T12:37:34+03:00,2021-07-10T15:28:36+03:00
6434,"Голи сред вълци",,,"Бруно Апиц","Мария Стайнова",,хартия,368,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Стоевски",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T11:07:41+03:00,2021-07-10T15:36:47+03:00
6158,"И не каза нито дума",,,"Хайнрих Бьол","Елена Николова — Руж",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Ал. Денков",,Karel,debora,2018-06-12T19:01:06+03:00,2018-07-14T20:55:35+03:00
7737,"Мъдростта на чудака","или Смърт и преображение на Жан-Жак Русо",,"Лион Фойхтвангер","Димитър Стоевски",,хартия,418,"твърда с обложка","Биографичен роман; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1961,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-11-04T22:39:53+02:00,2023-06-13T17:45:27+03:00
16983,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,204,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1962,,"Елена Руж",,,"Н. Панайотов","М. Пейкова; Г. Ковачев",,Еми,,2022-04-26T10:43:22+03:00,2022-04-26T10:51:32+03:00
10687,"Галилео Галилей",,,"Ерих Шьонебек","Цветана Казмукова",,хартия,272,"твърда с обложка","Биографичен роман; Исторически роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1962,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2019-08-09T09:13:41+03:00,2019-08-09T09:54:02+03:00
16608,"Грозната херцогиня Маргарете Маулташ",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Цветана Калудиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,essen,,2022-01-30T20:03:44+02:00,2022-01-30T20:26:53+02:00
4901,Новели,,,"Стефан Цвайг","Димитър Стоевски",,хартия,552,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"второ  (не е указано)","Народна култура",1963,,,,,,,,Karel,,2018-03-09T03:59:20+02:00,2022-02-21T19:33:08+02:00
16571,"Сватба в Ленекен",,,"Херберт Нахбар","Теодор Берберов",,хартия,284,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-01-24T18:55:49+02:00,2022-01-24T19:07:53+02:00
16984,Робър,,,"Волф Дуриан","Владимир Мусаков",,хартия,112,"твърда с обложка","Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов","Александър Денков",,debora,,2022-04-26T17:06:23+03:00,2022-04-27T12:08:17+03:00
7815,Новели,,,"Томас Ман","Димитър Стоевски",,хартия,450,"твърда с обложка","Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Народна култура",1964,,,,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-11-11T16:27:27+02:00,2018-11-11T17:45:17+02:00
15003,Преследвачът,"Записките на Даниел Брендел",,"Гюнтер Вайзенборн","Фрида Карлова",,хартия,172,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Л. Цветаров",,,"Н. Панайотов","Здравка Тасева",,Еми,,2021-04-12T06:31:02+03:00,2021-04-12T06:44:14+03:00
9482,"Катрин зад седемте планини",,,"Гьоц Годе","Люба Славейкова",,хартия,66,твърда,"Приказки; Детска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна култура“",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Стоян Анастасов",,vesi_libra,,2019-04-24T12:39:51+03:00,2019-04-24T12:56:09+03:00
16405,"Учителят Унрат","или Краят на един тиранин",,"Хайнрих Ман","Владимир Мусаков",,хартия,224,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2021-12-30T15:09:30+02:00,2022-01-05T22:16:33+02:00
16183,Фауст,,,Гьоте,"Димитър Статков",,хартия,346,мека,,"···················· Трагедии",,"Библиотека за ученика",трето,"Народна култура",1965,,,,"Васил Йончев","Олга Павлова","Величко Койчев",,Еми,,2021-10-28T09:37:53+03:00,2021-10-28T09:46:56+03:00
6169,"Възгледите на един клоун",,,"Хайнрих Бьол","Владимир Мусаков",,хартия,,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Михаил Русев","Георги Русафов","Иван Кирков",,Karel,debora,2018-06-13T19:36:27+03:00,2018-07-14T21:01:10+03:00
10108,"Погребани градове","Кратка разходка из древните цивилизации",,"Зигфрид Йортвиг","Антоанета Тодорова",,хартия,174,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"Народна просвета",1966,,"Б. Атанасов",,"М. Увалиева","В. Андреева","Кирил Гюлеметов",,vesi_libra,,2019-06-07T12:09:35+03:00,2019-06-07T12:24:40+03:00
14538,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,220,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Портрети“",трето,"Наука и изкуство",1966,,"М. Данилевски",,"Д. Донков","Л. Коларова","Ас. Старейшински",,johnjohn,,2021-01-18T19:23:06+02:00,2021-03-07T13:32:22+02:00
8458,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,656,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"първо (не е указано)","„Народна култура“",1967,,"Жана Николова Гълъбова",,"Васил Йончев","Олга Стоянова","Милка Пейкова",,vesi_libra,,2019-01-07T07:53:42+02:00,2023-11-21T09:32:49+02:00
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
10032,Приказки,,"том 2","Братя Грим","Димитър Стоевски",,хартия,208,твърда,,"···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Еми,debora,2019-06-03T19:40:18+03:00,2019-06-08T09:33:49+03:00
4468,"Серенгети не трябва да загине","367000 животни търсят своя държава",,"Проф. д-р д-р Бернхард и Михаел Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,256,"твърда с обложка","География; Научнопопулярна литература","···················· Пътешествия и експедиции",,,,"Държавно издателство „Наука и изкуство“",1967,,"Д. Божков",,"Д. Донкова","Л. Коларова","З. Тасева",,Karel,,2018-01-20T23:38:29+02:00,2020-05-15T22:40:42+03:00
9883,"Към златните извори на фараоните","Пътепис за горното течение на река Нил",,"Куно С. Щойбен","Симеон Тихов",,хартия,192,"мека със сгъвка",,"···················· Пътешествия и експедиции",,"Светът отблизо",,Профиздат,1967,,"Дончо Лазаров",,"Енчо Минков","Катя Куюмджиева","Апостол Русчев",,vesi_libra,,2019-05-29T13:51:32+03:00,2019-05-29T14:03:29+03:00
5034,"Канук, синът на ветровете",,,"Аксел Линдстрьом","Кирил Бояджиев",,хартия,204,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1967,,"Ив. Стоянович",,,"Н. Панайотов",,,Karel,,2018-03-21T11:47:08+02:00,2023-10-10T19:17:08+03:00
7102,"Марш през септември",,,"Бодо Узе","Венцеслав Константинов",,хартия,80,мека,,,,"Библиотека за работника",,Профиздат,1967,,,,"Стефан Пенчев","Катя Куюмджиева","Антон Петков",,Еми,,2018-09-08T12:11:37+03:00,2018-11-17T07:49:59+02:00
3023,"Човекът с жълтата чанта",,,"Хасо Грабнер","Елена Попова",,хартия,168,,,,,"Героика и приключения",,"Държавно военно издателство",1967,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Людмил Механджиев",,gogo_mir,,2017-09-08T17:22:18+03:00,2018-05-03T18:26:54+03:00
15853,"Австрийски разкази",,,,"Здравко Безлов; Васил Райнов; Сийка Рачева; Цветана Узунова; Страшимир Джамджиев; Антоанета Тодорова; Нина Григорова","Цветана Узунова",хартия,464,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Цветана Узенова",,"Васил Йончев","Олга Стоянова","Кънчо Кънев",,Еми,,2021-09-13T06:05:26+03:00,2021-09-13T06:27:35+03:00
15105,"Долината на сърдитата река",,,"Бено Фьолкнер","Иван Теодоров",,хартия,272,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Издателство Отечество",1968,,"Василка Ванчева","Калина Захариева","Борис Бранков","Спас Спасов","Венцеслав Веселинов",,Regi,,2021-04-29T17:02:44+03:00,2021-04-29T17:42:06+03:00
5382,"Триумфът и трагедията на Еразъм Ротердамски",,,"Стефан Цвайг","Страшимир Джамджиев",,хартия,160,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1968,,"Дамян Тодоров",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-11T16:44:11+03:00,2021-12-23T01:55:14+02:00
4893,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,твърда,"История; Археология; Образователен роман","···················· История",,,"първо (не е указано)","Български художник",1968,,"Никола Георгиев",,"Димитър Кандимиров","Славчо Апостолов","Кънчо Кънев",,Karel,,2018-03-07T20:30:27+02:00,2023-06-27T12:23:45+03:00