id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
15217,Двойничка,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,"Медицински трилър","·········· Трилър",978-619-244-033-6,"Криминални досиета","първо (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2021,,"Станислава Първанова",,,,,,Еми,,2021-05-20T09:52:17+03:00,2021-05-25T06:09:25+03:00
16685,Изчезналите,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,,"·········· Трилър",978-619-244-048-0,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,"Стефан Недков",,,,,,Еми,,2022-02-19T20:35:08+02:00,2022-02-19T20:50:50+02:00
18780,"Казаларската царица",,,"Иван Вазов",,,хартия,328,твърда,,"···················· Българска класика: романи и повести",978-619-244-008-4,"Вечната българска класика","не е указано","„Бук Травъл“ ЕООД",2019,,"Стефан Недков",,,,"Божидар Марков",,Еми,,2023-05-24T17:12:40+03:00,2023-05-24T17:39:19+03:00
19466,Кожа,,,"Мо Хейдър","Мариана Христова",,хартия,440,мека,,"·········· Трилър",978-619-244-084-8,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД (ИнфоДАР)",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-14T16:54:05+03:00,2023-12-18T12:43:14+02:00
19387,Нишката,,,"Виктория Хислъп","Милена Йорданова",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",9786192440510,,,"ИК „Бук Травъл“",2022,,"Васил Койнарев",,,,,,Regi,,2023-09-27T10:05:36+03:00,2023-09-27T10:17:47+03:00
19004,Островът,,,"Виктория Хислъп","Златина Минчева",,хартия,432,мека,"Драма; Фамилна сага; Любовен роман","···················· Съвременни романи и повести",978-619-244-057-2,"Съвременни литературни класики","второ (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2022,,"Даниела Кръстанова",,,,,,sqnka,,2023-07-08T17:26:20+03:00,2023-07-08T17:52:01+03:00
14102,"Содом, едно разследване в сърцето на Ватикана",,,"Фредерик Мартел","Сава Динев",,хартия,608,мека,"Интервю; Публицистика и журналистика; Разследване","·········· Публицистика",978-619-244-021-3,,първо,"„Бук Травъл“ ЕООД",2020,,,,,,,,mladenova_1978,,2020-11-18T12:48:32+02:00,2020-11-19T22:31:56+02:00
18308,"Убийствен влак",,,"Котаро Исака","Ивелина Минчева-Бобадова",,хартия,488,мека,,"·········· Трилър",978-619-244-059-6,,"първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,,,,,,,Еми,,2023-02-19T13:49:40+02:00,2023-02-19T14:04:10+02:00
