id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16946,"Prime Time",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременни български романи и повести",978-954-28-0604-2,,първо,"Сиела софт енд паблишинг",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2022-04-15T14:54:46+03:00,2022-04-15T15:01:55+03:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
2247,"Английски пасажери",,,"Матю Нийл","Росица Тодорова",,хартия,568,мека,,"·········· Исторически романи и повести",978-954-28-1369-9,,първо,"Сиела Норма АД",2013,,"Владимир Жобов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-06T20:36:32+03:00,2018-03-01T12:37:52+02:00
3079,"Английският съсед",,,"Михаил Вешим",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-954-28-0190-0,,първо,"Сиела Норма АД","2008, 2011",,,,,"Божидар Стоянов",,,vesi_libra,,2017-09-11T22:14:28+03:00,2020-04-05T18:00:41+03:00
9400,Анонимус,,,"Силвия Кристъл",,,хартия,476,мека,,"···················· Българска криминална проза",978-954-28-1252-4,,първо,"Сиела Норма АД",2013,,"Станимир Цветков",,,,"Дамян Дамянов",,Еми,,2019-04-13T13:50:33+03:00,2019-04-13T14:01:48+03:00
9948,Белжар,,,"Мег Уолицър","Борислав Стефанов",,хартия,284,мека,"Психологически роман; Алтернативна история","·········· Любовни романи и повести",978-954-28-1895-3,,първо,"Сиела Норма АД",2015,,,,,,,,Еми,debora,2019-06-01T18:55:16+03:00,2023-07-17T14:29:21+03:00
13950,"Бойният химн на майката тигрица",,,"Ейми Чуа","Павел Талев",,хартия,228,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1072-8,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2020-10-29T09:29:44+02:00,2020-10-29T09:37:03+02:00
7166,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,Психология,"···················· Приложна психология",978-954-28-1512-9,"Новата ера в общуването",второ,"Сиела Норма АД",2014,,"Анжела Кьосева; Елка Миленкова",,,,"Любомир Бориславов Пенов",,vesi_libra,,2018-09-13T20:41:33+03:00,2023-11-18T20:55:48+02:00
10087,"Всичките дни",,,"Георги Томов",,,хартия,240,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-2020-8,,първо,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2019-06-06T11:17:42+03:00,2019-06-06T11:25:52+03:00
5256,"Гневът и зората",,,"Рене Ахдие","Христо Димитров",,хартия,416,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-28-1971-4,"Ciela teen",първо,"Сиела Норма АД",2016,,,,,,,,egesihora,,2018-04-06T12:10:20+03:00,2022-05-28T09:46:48+03:00
11423,"Големите стъпки",,,"Хамънд Инис","Богомил Бенев",,хартия,332,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0541-0,"Популярна класика",първо,"Сиела софт енд паблишинг АД",2009,"Ваня Томова",,,,"Божидар Стоянов",,,Silverkata,,2019-12-07T08:55:33+02:00,2020-05-11T10:34:40+03:00
13474,"Да докоснеш звездите",,,"Джесика Ръстън","Цветана Генчева",,хартия,420,мека,,"···················· Съвременни романи и повести",978-954-28-1165-7,,първо,"Сиела Норма АД",2012,,"Стела Димитрова",,,,"Любомир Пенов",,Еми,,2020-08-25T14:31:56+03:00,2020-08-25T15:09:56+03:00
17842,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,300,мека,,"·········· Криминална проза",978-954-28-1231-9,,второ,"Сиела Норма АД",2013,,"Вера Ганчева",,,,"Любомир Пенов",,Еми,,2022-10-24T10:33:33+03:00,2022-10-24T10:42:10+03:00
14967,Дрога,,,"Мая Слоун","Светлана Комогорова",,хартия,252,мека,,"···················· Романи и повести за деца",978-954-28-1354-5,,първо,"Сиела Норма АД",2013,,"Мариана Шипковенска",,,,"Захари Карабашлиев",,Еми,,2021-04-08T09:53:20+03:00,2021-04-08T12:40:38+03:00
19593,"Държавна сигурност — предимство по наследство","Професионални биографии на водещи офицери",,"Момчил Методиев; Мария Дерменджиева",,,хартия,960,мека,,"···················· Българска документална проза",978-954-28-1937-0,"Минало несвършено","първо (не е указано)","Сиела Норма АД",2015,,"Мая Халачева",,,,,,Silverkata,,2023-11-06T16:07:53+02:00,2023-11-06T16:26:37+02:00
18861,"Дядо Коледа и седемте разбойници","Четиво за вярващи и невярващи",,"Братя Мормареви",,,хартия,212,мека,"Градско фентъзи; Детска и юношеска литература; Детска фантастика; Историческа драма; Комедия; Мафиотски/Гангстерски трилър; Мелодрама; Позитивизъм; Постмодерен роман; Приключения в съвременния свят; Проза за деца; Реалистичен роман; Роман; Семейни отношения; Съвременен роман (XXI век); Художествена литература; Хумористична проза","·········· Българска литература",978-954-28-1632-4,,първо,"Сиела Норма АД",2014,,"Павлина Маркова",,,,"Дамян Дамянов","Дамян Дамянов",Вилорп,,2023-06-08T12:49:54+03:00,2023-07-26T10:31:20+03:00
8816,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,304,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0555-7,"Популярна класика","трето (грешно указано като първо)","„Сиела софт енд паблишинг“ АД",2009,,"Кремена Бойнова",,,"Божидар Стоянов","Дамян Дамянов",,NEVIDIMIA,,2019-02-08T09:05:42+02:00,2022-05-18T16:55:48+03:00
6776,"Жупел за закуска",,,"Тейтъм Флин","Борислав Стефанов",,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-28-2115-1,"Ciela teen",първо,"„Сиела Норма“ АД",2016,,"Милена Братованова",,,,"Стоян Атанасов",,NEVIDIMIA,,2018-08-06T08:30:43+03:00,2022-02-01T11:06:24+02:00
797,Завръщането,,,"Майкъл Пунке","Павел Главусанов",,хартия,320,Мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1945-5,,Първо,"Сиела Норма АД",2015,,"Богдан Русев",,,,"Живко Петров",,ventcis,,2017-01-20T11:57:24+02:00,2017-01-20T11:57:24+02:00
2576,"Засенчено слънце",,,"Нора К. Джемисин","Павел Главусанов",,хартия,536,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1887-8,,първо,"Сиела Норма АД",2015,,,"Вида Делчева",,,"Дамян Дамянов",,taliezin,,2017-07-26T19:28:57+03:00,2021-11-30T10:13:46+02:00
3220,"Зелени сенки, бял кит",,,"Рей Бредбъри","Деян Кючуков",,хартия,280,мека,"Биография; Съвременен роман (XX век); Фантастика; Фентъзи","···················· Фентъзи",978-954-28-1461-0,,първо,"Сиела Норма АД",2014,,,,,,"Любомир Пенов",,vesi_libra,,2017-09-28T13:27:49+03:00,2020-01-12T11:34:38+02:00
3360,Играта,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,388,мека,,"·········· Трилър",978-954-28-1627-0,,първо,"Сиела Норма АД",2014,,"Ина Тодорова",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:41:08+03:00,2020-01-14T09:57:49+02:00
834,"Избрани разкази","Деветте милиарда имена на Бога","Том първи","Артър Кларк","Деян Кючуков","Огняна Начева Иванова",хартия,248,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1229-6,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,"Дамян Дамянов",,Ripcho,,2017-01-22T15:59:16+02:00,2021-06-22T10:21:57+03:00
835,"Избрани разкази","Песните на далечната Земя","Том втори","Артър Кларк","Деян Кючуков",,хартия,288,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1367-5,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,Ripcho,,2017-01-22T16:03:24+02:00,2021-06-21T11:03:30+03:00
2331,"Изкуството да пътуваш (бавно)",,,"Дан Кийрън","Камен Велчев",,хартия,192,мека,Пътепис,"·········· Документална проза",978-954-28-1539-6,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Дамян Дамянов",,WizardBGR,,2017-06-19T10:16:35+03:00,2017-07-11T10:24:55+03:00
3362,Измамата,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,476,мека,,"·········· Трилър",978-954-28-1732-1,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:52:52+03:00,2021-10-26T06:21:47+03:00
19721,"Измамен чар",,,"Елизабет Франк","Ани Орешкова",,хартия,714,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1119-0,,първо,"Сиела Норма АД",2012,,"Ваня Томова",,,,"Любомир Пенов",,Еми,,2023-12-07T09:58:47+02:00,2023-12-07T10:12:12+02:00
1775,"Императрицата на седемте хълма",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1338-5,"CLIO исторически романи",първо,"Сиела Норма АД",2013,,"Ганка Петкова",,,,,,Epsilon,,2017-04-29T12:07:10+03:00,2019-11-11T07:12:28+02:00
18036,"Кивотът на папа Никита",,,"Христо Буковски",,,хартия,272,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-0956-2,,първо,"Сиела Норма АД",2011,,"Стела Зидарова",,,"Божидар Стоянов","Дамян Дамянов",,debora,,2022-11-27T22:00:06+02:00,2022-12-06T21:57:48+02:00
9945,"Кървави разкази",,,"Александър Чакъров",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-1940-0,,второ,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,,,Еми,debora,2019-06-01T18:31:45+03:00,2019-06-03T11:52:40+03:00
4,"Къща от карти",,,"Майкъл Добс","Георги Иванов",,хартия,384,мека,"Политически трилър","·········· Трилър",978-954-28-1559-4,,първо,"Сиела Норма АД",2014,,"Катя Найденова",,,,"Дамян Дамянов",,vog,,2015-03-05T09:03:08+02:00,2020-02-05T09:23:54+02:00
10902,"Къщата на клоуните",,,"Галин Никифоров",,,хартия,160,мека,,"···················· Съвременни български романи и повести",978-954-28-0906-7,,първо,"Сиела софт енд паблишинг АД",2011,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,debora,,2019-09-05T00:20:18+03:00,2019-09-05T01:36:23+03:00
9926,Лисицата,,,"Галин Никифоров",,,хартия,560,мека,"Криминална литература","·········· Българска литература",978-954-28-1615-7,,първо,"Сиела Норма АД",2014,,"Пенка Ватова",,,,,,Еми,sqnka,2019-06-01T12:52:13+03:00,2019-06-01T15:12:22+03:00
11518,Ловецът,,,"Джон Лескроарт","Деян Кючуков",,хартия,384,мека,"Боен екшън; Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1528-0,,първо,"Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Еми,,2019-12-22T11:13:14+02:00,2021-09-27T07:16:51+03:00
2211,"Месията от Стокхолм",,,"Синтия Озик","Йордан Костурков",,хартия,164,мека,,"·········· Исторически романи и повести",978-954-28-0581-6,,първо,"Сиела софт енд паблишинг АД",2009,,"Надя Димитрова",,,"Божидар Стоянов","Капка Кънева",,WizardBGR,,2017-06-06T12:44:27+03:00,2019-05-01T10:18:54+03:00
2109,"Миг преди никога",,,"Джесика Редмерски","Павел Талев",,хартия,472,мека,,"·········· Любовни романи и повести",978-954-28-1589-1,,първо,"Сиела Норма АД",2014,,"Милена Калчева",,,,,,Еми,,2017-05-29T14:26:31+03:00,2021-02-15T18:41:48+02:00
13287,"Мик: Дивият живот и бесният гений на Джагър",,,"Кристофър Андерсен","Жана Тотева",,хартия,384,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-28-1600-3,,първо,"Сиела Норма АД",2015,,"Мария Трифонова",,,,,,Еми,,2020-08-03T10:34:49+03:00,2020-08-03T10:42:26+03:00
20393,"Момчетата Бърджес",,,"Елизабет Страут","Анелия Данилова",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1568-6,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2024-05-01T11:07:44+03:00,2024-05-01T11:19:05+03:00
10340,"Моята прекрасна книжарничка",,,"Петра Хартлиб","Алеко Дянков",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-28-1773-4,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-06-25T08:14:06+03:00,2019-06-25T08:22:32+03:00
2204,"Мъдростта на Графството","Как да живееш като хобит",,"Ноубъл Смит","Боряна Игова",,хартия,168,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1640-9,,първо,"Сиела Норма АД",2014,,"Ангел Игов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-05T14:17:04+03:00,2017-07-07T13:28:14+03:00
13228,"Мъжът, жената и гладът",,,"Даина Чавиано","Мариана Китипова",,хартия,,мека,,"·········· Любовни романи и повести",978-954-28-1463-4,,първо,"Сиела Норма АД",2014,,"Гриша Атанасов",,,,,,Silverkata,,2020-07-26T12:13:45+03:00,2020-09-14T17:50:41+03:00
5493,"Мълчаливата съпруга",,,"А. А. Харисън","Емилия Ничева-Карастойчева",,хартия,256,мека,,"·········· Трилър",978-954-28-1549-5,,първо,"Сиела Норма АД",2014,,"Ана Веселинова",,,,"Дамян Дамянов",,Еми,,2018-04-18T19:19:15+03:00,2020-09-11T10:16:03+03:00
19433,"Мъртвецът в бункера","Разказ за моя баща",,"Мартин Полак","Жанина Драгостинова",,хартия,208,мека,,"·········· Исторически романи и повести",978-954-28-0426-0,,първо,"Сиела софт енд паблишинг АД",2009,,"Таня Бъчварова",,,"Божидар Стоянов",,,Еми,,2023-10-06T09:17:20+03:00,2023-10-06T09:36:31+03:00
15146,"На изток от Запада",,,"Мирослав Пенков",,,хартия,232,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-1026-1,,второ,"Сиела Норма АД",2014,,"Пенка Ватова",,,,"Elina Grandin",,Еми,,2021-05-10T06:38:08+03:00,2021-05-10T06:48:54+03:00
820,"На пазар за съпруга",,,"Стивън Уингейт","Златка Паскалева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-28-1099-5,"Майстори на разказа (Сиела)",първо,"Сиела Норма АД",2012,,"Милена Калчева",,,"Божидар Стоянов","Дамян Дамянов",,moosehead,,2017-01-21T15:25:08+02:00,2022-05-02T09:47:16+03:00
3053,"На ръба на нормалното",,,"Карла Нортън","Юлия Бучкова-Малеева",,хартия,356,мека,трилър,"·········· Трилър",978-954-28-1617-1,,първо,"Сиела Норма АД",2014,,"Димитър Ташев",,,,"Любомир Пенов",,WizardBGR,,2017-09-10T15:48:29+03:00,2019-07-25T12:18:17+03:00
23,"Най-новата книга за езика на тялото",,,"Алън Пийз; Барбара Пийз","Лиляна Лакова",,хартия,416,мека,Психология,"···················· Приложна психология",978-954-28-0414-7,"Новата ера в общуването",първо,"Сиела софт енд паблишинг АД",2009,,"Люба Камарашева",,,"Божидар Стоянов",,,vog,,2015-04-03T18:05:27+03:00,2018-09-13T19:57:44+03:00
11653,"Намек за обяснение",,,"Греъм Грийн","Деян Кючуков",,хартия,360,мека,,"···················· Класическа проза: разкази и новели",978-954-28-1174-9,"Популярна класика",първо,"Сиела Норма АД",2012,,"Деян Енев",,,,,,Еми,,2020-01-17T10:58:22+02:00,2020-01-17T11:05:27+02:00
11462,Наследниците,,,"Пени Винченци","Цветана Генчева",,хартия,688,мека,,"·········· Любовни романи и повести",978-954-28-1876-2,,първо,"Сиела Норма АД",2015,,"Ваня Томова",,,,"Любомир Пенов",,sqnka,,2019-12-11T20:12:54+02:00,2020-09-23T17:32:42+03:00
3473,"Нежни куршуми",,,"Николай Николов",,,хартия,104,Мека,"Криминална литература","···················· Българска криминална проза",978-954-735-055-7,,Първо,"Сиела Норма АД; Мойри",2013,"Яна Тодорова","Пламен Пасков",,,,"Яна Тодорова; Димитър Колев; Мартин Петров",,Еми,,2017-10-26T12:28:02+03:00,2018-03-01T13:00:38+02:00
13407,"Нежно откритие",,,"Нора Робъртс","Ирина Димитрова",,хартия,220,мека,,"·········· Любовни романи и повести",978-954-28-1952-3,,второ,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2020-08-19T08:57:42+03:00,2023-03-12T08:59:04+02:00
7556,"Оставих те да си отидеш",,,"Клеър Макинтош","Коста Сивов",,хартия,412,мека,,"·········· Трилър",978-954-28-2077-2,,първо,"Сиела Норма АД",2016,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-18T16:06:45+03:00,2022-06-09T11:40:18+03:00
6190,Откат,"Пиеси и диалози",,"Захари Карабашлиев",,,хартия,232,мека,,"···················· Българска драматургия",978-954-28-0827-5,,първо,"Сиела софт енд паблишинг АД",2010,,"Светлана Минева",,,"Божидар Стоянов","Ива Сашева",,vesi_libra,,2018-06-15T22:38:56+03:00,2018-06-15T22:50:11+03:00
12297,Отплаване,"Фантастичното пътешествие на Whitesnake",,"Мартин Попов","Георги Иванов",,хартия,236,мека,"Биография; Рок музика","···················· Биографии и автобиографии",978-954-28-1889-2,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов; Асен Тонев",,sqnka,,2020-05-01T16:51:43+03:00,2020-05-01T17:18:50+03:00
10217,"Правен режим на подобренията в недвижими имоти",,,"Иво Дачев",,,хартия,472,мека,"Законодателна литература; Право, юриспруденция","·········· Хуманитарни и социални науки",978-954-28-1419-1,,първо,"Сиела Норма АД",2013,,,,,,"Мая Стайкова",,Еми,,2019-06-12T13:58:26+03:00,2019-06-12T15:55:54+03:00
828,Прилив,,,"Даниел Суарес","Радин Григоров",,хартия,492,Мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",978-954-28-1593-8,,първо,"„Deja Book“; Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-22T12:01:46+02:00,2020-01-23T06:48:28+02:00
2857,"Приятелски огън",,,"Елиът Акерман","Деян Кючуков",,хартия,228,мека,,"·········· Трилър",978-954-28-1811-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,WizardBGR,,2017-08-30T09:45:11+03:00,2019-03-30T16:07:41+02:00
6693,Путин,"Цялата истина за стопанина на Кремъл",,"Станислав Белковски","Стефан Върлаков",,хартия,256,мека,"История; Политология; Биография","···················· Биографии и автобиографии",978-954-28-1479-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Dietmar Dragunski",,Еми,debora,2018-07-26T21:32:22+03:00,2020-02-01T21:24:37+02:00
2859,Ритуалът,,,"Радко Пенев",,,хартия,508,мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-28-2083-3,,първо,Сиела,2016,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-30T09:54:07+03:00,2018-01-22T10:47:56+02:00
10747,"Ромен Гари и френската дипломатическа поща",,,,"Райна Карчева; Илияна Очкова","Райна Карчева",хартия,160,мека,"История; Биографии и автобиографии","···················· Документални очерци",978-954-28-2099-4,"Минало несвършено",първо,"Сиела Норма АД",2016,,,,,,,,Silverkata,,2019-08-16T17:42:19+03:00,2019-08-16T21:46:43+03:00
11758,"Светлини и сенки","Разговори с Джими Пейдж",,"Брад Толински","Пламен Кирилов",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-28-1988-2,,първо,"Сиела Норма АД",2016,,"Явор Недев",,,,"Дамян Дамянов; Jim Summaria",,sqnka,,2020-02-01T17:21:47+02:00,2020-02-04T22:01:37+02:00
738,"Старият Марс",,,,"Павел Главусанов","Джордж Р. Р. Мартин; Гарднър Дозоа",хартия,464,мека,,"···················· Научна фантастика",978-954-28-1650-8,,първо,"Сиела Норма АД",2015,,"Вихра Манова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T20:36:26+02:00,2018-04-18T15:58:56+03:00
2237,"Странните талисмани на Артър Пепър",,,"Фейдра Патрик","Надя Златкова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-28-2206-6,,първо,Сиела,2016,,"Милена Братованова",,,,"Живко Петров",,WizardBGR,,2017-06-06T16:22:01+03:00,2022-06-06T16:43:48+03:00
11699,"Стъпка по стъпка",,,"Клаус Йоханис","Мартина Ганчева",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1881-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2020-01-21T21:29:21+02:00,2020-01-21T21:37:53+02:00
282,"Тайни няма","Някои житейски истини, които Н.Е. не е знаела",,"Нора Ефрон","Лиляна Лакова",,хартия,124,мека,"Мемоари; Хумор","···················· Биографии и автобиографии",978-954-28-0521-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Шипковенска",,,"Божидар Стоянов",,,dao,,2016-12-15T13:26:15+02:00,2017-07-17T13:31:34+03:00
16049,"Тайните операции, които промениха света","Лиоте; Разцепващ фактор; Голгота",,"Тодор Бояджиев",,,хартия,156,"мека със сгъвка","Докуменална проза; История","···················· Българска документална проза",978-954-28-1666-9,"„Historia incognita“",първо,"Сиела Норма АД",2015,,"Петър Величков",,,,"Дамян Дамянов",,Еми,,2021-10-09T08:00:55+03:00,2021-10-09T08:16:21+03:00
15934,"Тайните фалити на комунизма","Истината за краха на българския социализъм в секретните архиви на дело №4/1990 за икономическата катастрофа",,"Христо Христов",,,хартия,376,мека,,"···················· История",978-954-28-0162-7,,второ,"Сиела Норма АД",2015,,,,,,"Красимир Юскеселиев (фотограф); Дамян Дамянов",,Еми,,2021-09-25T10:52:28+03:00,2021-09-25T11:02:42+03:00
3361,Тръпката,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,440,мека,,"·········· Трилър",978-954-28-1689-8,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:47:47+03:00,2020-01-14T09:58:15+02:00
8282,"Тъмната страна на любовта",,,"Джесика Ръстън","Цветана Генчева",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-28-1465-8,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,,,Silverkata,,2018-12-23T19:18:04+02:00,2019-12-16T10:43:34+02:00
14709,"Фотографът: Obscura Reperta*",,,"Галин Никифоров",,,хартия,270,мека,"Мистично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-954-280-402-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,cattiva2511,,2021-03-01T18:44:02+02:00,2021-03-02T08:25:16+02:00
8565,"Фреди Меркюри",Биография,,"Лора Джаксън","Цветана Генчева",,хартия,268,мека,"Автобиография; Биография; Мемоари","···················· Биографии и автобиографии",978-954-28-0999-9,,първо,"Сиела Норма АД",2011,,"Амелия Личева",,,"Божидар Стоянов",,,Еми,,2019-01-16T17:51:18+02:00,2022-03-17T18:13:43+02:00
20147,"Хрътката; Хрътката срещу Хрътката",,,"Владимир Зарев",,,хартия,428,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",978-954-28-1427-6,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Мариана Христова",,,,"Дамян Дамянов",,Еми,,2024-03-19T09:25:55+02:00,2024-03-19T09:37:03+02:00
9942,"Човек на име Уве",,,"Фредрик Бакман","Цветана Гечева",,хартия,296,мека,"Съвременен роман (XXI век); Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",978-954-28-1507-5,,"първо; допечатка","Сиела Норма АД",2015,,"Огняна Иванова",,,,,,Еми,debora,2019-06-01T17:45:12+03:00,2023-02-28T10:11:08+02:00
