id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14853,"Да убиеш кралство",,,"Александра Кристо","Гергана Минкова",,хартия,448,мека,,"···················· Фентъзи",978-619-171-087-4,,първо,"Orange Books",2019,,"Габриела Кожухарова",,,,"Ангел Стаматов",,Еми,,2021-03-19T08:38:27+02:00,2021-03-19T08:46:01+02:00
15367,"Най-доброто от Джийвс и Устър",,,"П. Г. Удхаус","Савина Манолова; Станислава Попова",,хартия,696,твърда,,"·········· Хумор и сатира",978-954-28-2899-0,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,vesi_libra,,2021-06-21T08:20:45+03:00,2021-06-21T08:35:25+03:00
16647,"Черното изкуство да убиваш",,,"Матю Хол","Венцислав Божилов",,хартия,432,мека,,"·········· Трилър",978-619-03-0103-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T21:59:37+02:00,2022-09-22T18:34:48+03:00
20231,"Момчетата на Ананси",,,"Нийл Геймън","Милена Илиева",,хартия,440,мека,"Градско фентъзи; Мистично фентъзи; Фентъзи","···················· Фентъзи",978-619-7736-11-3,,второ,"Издателство „Ерове“",2023,,"Севда Турмакова",,,,,,Silverkata,,2024-04-04T17:38:49+03:00,2024-04-04T17:54:45+03:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
19210,"Евангелието на Локи",,,"Джоан Харис","Богдан Русев; Манол Глишев",,хартия,392,мека,"Митологично фентъзи","···················· Фентъзи",978-954-28-3577-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Andreas Preis",,Еми,,2023-08-25T11:32:59+03:00,2023-08-25T11:45:58+03:00
2060,"Дървото на лъжите",,,"Франсис Хардинг","Елена Павлова",,хартия,368,мека,"Трилър; Мистично фентъзи; Детско и младежко фентъзи","·········· Трилър",978-954-28-2305-6,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Джеймс Фрейзър",,WizardBGR,,2017-05-28T00:03:57+03:00,2022-05-28T17:49:51+03:00
13581,"Хюга ваканция",,,"Роузи Блейк","Паулина Мичева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1852-2,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-09-08T13:48:04+03:00,2020-09-08T13:55:07+03:00
15630,Амстердам,,,"Йън Макюън","Веселин Иванчев",,хартия,192,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-405-9,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Garrido & Sanz",,Еми,Silverkata,2021-07-28T07:18:33+03:00,2022-03-09T13:23:56+02:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
18190,"Криминален клуб „Четвъртък“",,,"Ричард Озмън","Богдан Русев",,хартия,384,мека,"Криминална литература","·········· Криминална проза",978-619-151-711-4,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-12-24T10:15:27+02:00,2022-12-24T10:26:59+02:00
14095,"Последният герой","Легенда от Света на диска",,"Тери Пратчет","Владимир Зарков",,хартия,176,"твърда с обложка","Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-28-2781-8,,второ,"Сиела Норма АД",2019,,,,,,"Пол Кидби",,Silverkata,,2020-11-17T17:30:47+02:00,2020-11-17T17:50:18+02:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
18448,"Обратно броене",,,"Кен Фолет","Огнян Алтънчев",,хартия,390,мека,"Исторически трилър","·········· Трилър",978-619-193-135-4,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2018,,,,,,,,VaCo,,2023-03-14T14:26:36+02:00,2023-03-14T15:26:33+02:00
17681,Мюнхен,,,"Робърт Харис","Боян Дамянов",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-769-442-2,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Вяра Николчева",Alamy,,Еми,,2022-09-27T11:27:04+03:00,2022-09-27T11:34:14+03:00
20241,"Мистерията с трите четвърти",,,"Софи Хана","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-389-481-9,"Агата Кристи (Ера)","първо (не е указано)","Издателство Ера",2018,,"Светла Евстатиева",,,,,,Еми,,2024-04-05T13:52:05+03:00,2024-04-05T14:04:22+03:00
15380,"Полетът на стършела",,,"Кен Фолет","Боряна Даракчиева",,хартия,464,мека,"Шпионски трилър; Исторически роман","·········· Исторически романи и повести",978-619-193-023-4,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,,,VaCo,,2021-06-23T07:53:59+03:00,2021-12-02T16:51:40+02:00
15381,"На орлови криле",,,"Кен Фолет","Боряна Даракчиева",,хартия,468,мека,"Трилър; Шпионски трилър","·········· Трилър",978-619-173-062-3,,"първо (не е указано)","Артлайн Студиос",2016,,"Мила Белчева",,,,,,VaCo,,2021-06-23T09:19:35+03:00,2021-06-23T14:01:16+03:00
17685,"Дървото на ангелите",,,"Лусинда Райли","Дори Генадиева Габровска",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-2098-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-09-28T08:52:24+03:00,2022-09-28T09:00:09+03:00
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
16407,"Седемте смърти на Ивлин Хардкасъл",,,"Стюарт Търтън","Стефан Аврамов",,хартия,496,мека,,"·········· Трилър",978-954-365-237-2,,,"Издателство „Еднорог“",2019,,"Боряна Джанабетска",,,,,,Еми,,2021-12-30T20:36:16+02:00,2021-12-30T20:48:21+02:00
17687,"Долината на лъвовете",,,"Кен Фолет","Валентина Рашева",,хартия,368,мека,,"·········· Трилър",978-619-193-175-0,,"второ (не е указано)","Артлайн Студиос (Студиото на А)",2020,,,,,,"Георги Мерамджиев",,Еми,,2022-09-28T09:34:09+03:00,2024-03-05T21:08:29+02:00
19735,Закрилник,,,"Кон Игълдън","Венцислав Божилов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0102-8,,първо,"ИК „БАРД“ ООД",2021,,"Мария Венедикова",,,,,,Silverkata,,2023-12-09T22:10:45+02:00,2023-12-09T22:18:19+02:00
15898,"Италианско лято",,,"Сю Муркрофт","Габриела Каменова",,хартия,336,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-28-2947-8,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Regi,,2021-09-20T13:12:24+03:00,2021-09-20T13:51:52+03:00
17690,"Невероятната съдба на Кити О’Кейн",,,"Колин Фалконър","Катя Перчинкова",,хартия,320,мека,,"·········· Исторически романи и повести",978-954-655-911-1,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2022-09-29T08:47:53+03:00,2022-09-29T08:56:28+03:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
7711,"Мъртви води",,,"Саймън Бекет","Елена Павлова",,хартия,416,мека,,"·········· Трилър",978-619-151-443-4,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2018-11-03T16:41:15+02:00,2023-12-05T15:22:29+02:00
16159,"Нощна музика",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,416,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-2071-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-23T06:16:30+03:00,2021-10-23T06:36:01+03:00
18463,"Проект „Истина“",,,"Клеър Пули","Анелия Данилова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-01-0671-5,Красноглед,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2023-03-18T10:19:54+02:00,2023-03-18T10:44:21+02:00
19744,"Това, което имаме",,,"Рокси Купър","Таня Виронова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-416-8,,първо,"ИК „Кръгозор“",2019,,"Силвия Недкова",,,"Ангел Петров",,,Regi,,2023-12-11T18:46:32+02:00,2023-12-11T19:03:14+02:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
20517,"Гаснеща светлина",,,"Стюарт Макбрайд","Петър Тушков",,хартия,400,мека,,"·········· Трилър",978-619-7639-30-8,,първо,Benitorial,2023,,"Валентина Миланова",,,,,,Silverkata,,2024-05-20T07:22:41+03:00,2024-05-20T07:33:08+03:00
16423,"Момчето, което последва баща си в Аушвиц",,,"Джеръми Дронфийлд","Васил Велчев",,хартия,448,мека,"Документален роман; Исторически роман","·········· Исторически романи и повести",978-954-28-3393-2,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,,2022-01-01T12:28:37+02:00,2022-01-01T12:38:17+02:00
19496,"Майки и дъщери",,,"Ерика Джеймс","Максим М. Майер",,хартия,392,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-748-1,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Мирослава Бенковска",,,"Стефка Иванова",,,Еми,,2023-10-20T09:10:24+03:00,2023-10-20T09:20:54+03:00
18473,"Тайната съпруга","Обречените Романови",,"Джил Пол","Анета Макариева-Лесева",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-03-0140-0,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,sqnka,,2023-03-19T13:37:57+02:00,2023-03-19T14:02:38+02:00
19497,"Десетият дар",,,"Джейн Джонсън","Невена Иванова",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-398-694-1,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:25:25+03:00,2023-10-20T09:49:43+03:00
16426,"Сензационни новини",,,"Ивлин Уо","Весела Еленкова",,хартия,264,мека,,"···················· Съвременни романи и повести",978-954-597-454-0,"Класика (ФАМА)",първо,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T18:52:17+02:00,2022-11-25T07:21:09+02:00
19498,"Пътят на солта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,412,мека,,"·········· Любовни романи и повести",978-954-398-702-3,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2022,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:40:11+03:00,2023-10-21T11:50:41+03:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
5932,"Стари кучета",,,"Стивън Ледър","Николай Киров",,хартия,414,мека,"Боен екшън","·········· Трилър",954-729-115-7,"Crime & Mystery",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-05-27T23:37:40+03:00,2022-10-27T21:56:01+03:00
20012,"Безмълвна смърт",,,"Питър Мей","Надя Баева",,хартия,368,мека,,"·········· Трилър",978-619-02-1167-9,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,,,Еми,,2024-02-22T10:03:20+02:00,2024-02-22T10:11:23+02:00
11309,"Споделеният апартамент",,,"Бет О’Лиъри","Вихра Манова",,хартия,388,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-304-2,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-11-12T07:19:29+02:00,2020-03-25T08:51:09+02:00
16429,"Пасторска дъщеря",,,"Джордж Оруел","Аглика Маркова",,хартия,280,мека,,"···················· Съвременни романи и повести",978-619-178-062-4,"Класика (ФАМА)",първо,ФАМА,2016,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T22:50:46+02:00,2022-11-24T20:10:32+02:00
16430,"На дъното в Париж и Лондон",,,"Джордж Оруел","Весела Еленкова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-619-218-002-7,Класика,второ,"ФАМА I",2016,,,,,"Олга Стоянова",,,essen,,2022-01-01T23:43:31+02:00,2022-01-12T19:43:28+02:00
16431,"Да застреляш слон",Есета,,"Джордж Оруел","Павел Боянов",,хартия,332,мека,,"···················· Есета",978-619-178-076-1,"Класика (ФАМА)",първо,ФАМА+,2017,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-02T00:15:46+02:00,2022-11-25T07:20:24+02:00
19504,"Морска порта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,324,мека,"Исторически любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-398-670-5,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-21T11:39:47+03:00,2023-10-21T11:50:54+03:00
7473,"Били Лъжеца; Професия: служащ",,,"Кийт Уотърхаус","Румяна Радева",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (указано първо)","ДИ „Народна култура“",1989,,"Нина Панова",,"Николай Пекарев","Езекил Лападатов","Фико Фиков",,Еми,,2018-10-11T15:34:25+03:00,2023-11-09T10:36:36+02:00
9522,Ултима,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-26-1885-0,,първо,"ИК „Хермес“",2019,,,,,,,,Silverkata,,2019-04-28T17:28:10+03:00,2019-04-29T10:42:59+03:00
13106,"В черупката",,,"Иън Макюън","Надежда Розова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-619-02-0288-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T20:35:26+03:00,2020-07-12T20:46:30+03:00
17458,"Камък, ножица, хартия",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3682-7,,"първо (не е указано)","Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-08-25T16:38:37+03:00,2022-08-25T17:06:55+03:00
17970,"Игри на паметта",,,"Лиона Дийкин","Цветелина Лакова",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-619-243-117-4,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любослава Русева",,,,"Живко Петров",,Еми,,2022-11-14T20:52:39+02:00,2022-11-14T21:02:11+02:00
16949,"Обрат в играта",,,"Нийл Шустърман","Ангел Ангелов",,хартия,416,мека,"Научна фантастика; Фентъзи; Спорт, фитнес","·········· Фантастика",978-619-171-117-8,,първо,"Orange Books",2021,,"Ина Тодорова",,,,,,sqnka,,2022-04-16T15:30:43+03:00,2023-03-24T16:54:03+02:00
20533,"Тайните на Света Мадлен",,,"Тили Багшоу","Цветана Генчева",,хартия,432,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-03-0181-3,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Regi,,2024-05-22T19:18:08+03:00,2024-05-22T21:23:15+03:00
10807,"Корабокрушенците от „Глен Кариг“",,,"Уилям Хоуп Ходжсън","Атанас Парушев",,хартия,160,мека,"Морски приключения; Дарк фентъзи; Хорър (литература на ужаса)","·········· Приключенска литература","619-01-0484-3; 978-619-01-0484-1","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-08-21T22:28:57+03:00,2021-02-20T16:41:59+02:00
16951,"Добре дошли във Виена",,,"Кевин Уигнал","Неза Михайлова",,хартия,296,мека,"Шпионски трилър; Боен екшън","·········· Трилър",978-619-7115-39-0,,"първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев; iStock",,sqnka,,2022-04-16T16:42:57+03:00,2022-04-16T17:03:35+03:00
16696,"Перфектният подарък",,,"Карън Суон","Надя Златкова",,хартия,504,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3350-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2022-02-23T10:23:26+02:00,2022-02-23T10:30:40+02:00
12601,"Градината на малките промени",,,"Аби Уаксман","Надежда Розова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-769-430-9,,първо,Обсидиан,2017,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-05-29T15:47:39+03:00,2020-05-29T15:59:48+03:00
16443,"Една година и един ден",,,"Изабел Брум","Красимира Абаджиева",,хартия,228,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-554-0,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Regi,,2022-01-04T10:43:04+02:00,2022-01-04T11:09:39+02:00
7996,"Морски екстаз",,,"Валънтайн Уилямс","Радка Крапчева",,хартия,224,,,"·········· Любовни романи и повести",978-954-515-413-3,"Под знака на любовта",трето,Милениум,2017,,"Анелия Узунова",,,"Никола Атанасов",,,Silverkata,,2018-11-26T20:27:25+02:00,2023-03-05T09:34:56+02:00
16188,"Клара и слънцето",,,"Казуо Ишигуро","Владимир Молев",,хартия,312,мека,,"···················· Съвременни романи и повести",978-619-7055-84-9,,"първо (не е указано)","Издатество „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Албена Лимони",,Еми,,2021-10-29T17:57:00+03:00,2021-10-29T18:12:56+03:00
1085,"Рудниците на цар Соломон; Алан Куотърмейн",,,"Х. Райдър Хагард","Весела Кочемидова",,хартия,356,твърда,"Исторически приключенски роман; Колониален приключенски роман; Търсене на съкровища; Исторически роман; Приключенска литература","·········· Приключенска литература",,,"второ; първо","Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Никифор Русков",,ugaday,,2017-02-04T13:48:40+02:00,2024-04-18T13:59:53+03:00
17982,"Сребърният залив",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2150-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-17T10:24:30+02:00,2022-11-17T10:31:41+02:00
17218,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,396,твърда,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",978-619-2510-13-8,,"осмо (не е указано)",Хеликон,2021,,"Димитрина Георгиева",,,,,,Еми,,2022-06-21T11:00:09+03:00,2022-06-21T11:07:26+03:00
19010,"Портите на Атина",,,"Кон Игълдън","Елена Кодинова",,хартия,,мека,,"·········· Исторически романи и повести",978-619-03-0033-5,,първо,"ИК „БАРД“ ООД",2020,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-12T07:18:03+03:00,2023-07-12T07:26:37+03:00
9028,"Дяволски устройства",,,"Филип Рийв","Коста Сивов",,хартия,352,мека,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2263-2,,първо,"Егмонт България ЕАД",2019,,"Десислава Недялкова",,,,,,Еми,,2019-02-28T21:08:28+02:00,2019-07-28T21:15:40+03:00
19012,Арена,,,"Саймън Скароу; Т. Дж. Ендрюс","Венцислав Божилов",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-03-0054-0,,първо,"ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-07-12T21:23:38+03:00,2023-07-13T20:18:38+03:00
15941,"Парфюмеристката от Монако",,,"Хедър Уеб; Хейзъл Гейнър","Татяна Атанасова Виронова",,хартия,332,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-421-2,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2021-09-26T10:14:06+03:00,2024-01-24T15:23:36+02:00
17733,"Скрито пред очите ти",,,"Джефри Арчър","Иван Иванов",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0023-6,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2022-10-04T09:31:47+03:00,2022-10-04T09:38:03+03:00
20293,"Леговище на вълчици",,,"Елоди Харпър","Божана Славева",,хартия,428,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-4418-1,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,"Фиделия Косева",,Еми,,2024-04-15T09:35:30+03:00,2024-04-15T09:47:44+03:00
15431,"Орденът на асасините: Одисея",,,"Гордън Дохърти","Марин Загорчев",,хартия,328,мека,"Детско и младежко фентъзи; Игра; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-490-1,"Орденът на асасините","първо (не е указано)",Ера,2018,,"Лилия Анастасова",,,,,,sqnka,,2021-07-06T13:42:43+03:00,2023-03-23T14:47:45+02:00
15176,"Игра на лъжи",,,"Рут Уеър","Дори Габровска",,хартия,344,мека,"Трилър; Драма","·········· Трилър",978-954-26-1908-6,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-05-13T16:42:02+03:00,2021-05-13T17:21:33+03:00
11593,"Между лъжите",,,"Мишел Адамс","Коста Сивов",,хартия,340,мека,,"·········· Трилър",978-954-28-2928-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,debora,,2020-01-05T00:25:23+02:00,2020-04-09T23:02:10+03:00
15434,"Дървото на коприната",,,"Джулиан Стокуин","Росица Тодорова",,хартия,600,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7494-19-8,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,vesi_libra,2021-07-07T06:52:55+03:00,2021-07-14T08:35:24+03:00
17484,"Смъртоносна жега",,,"Лий Чайлд","Любомир Николов",,хартия,464,мека,,"·········· Трилър",978-954-769-473-6,,второ,Обсидиан,2019,,"Матуша Бенатова",,,"Вяра Николчева",,,Еми,,2022-08-30T13:11:49+03:00,2022-08-30T13:18:41+03:00
8269,Пророчеството,,,"Скот Мариани","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-225-1,,първо,Обсидиан,2009,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-12-22T17:05:37+02:00,2019-02-17T11:39:02+02:00
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
16719,"Фермата на животните",,,"Джордж Оруел","Венцислав Венков",,хартия,152,твърда,Антиутопия,"···················· Научна фантастика",978-954-28-3370-3,,"четвърто (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,,,ZaZoZavaRa,,2022-02-25T21:40:47+02:00,2022-02-26T09:26:07+02:00
17743,Натюрморт,,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",978-954-365-250-1,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Десислава Райкова",,,,"Jackie Robinson",,Еми,,2022-10-05T18:34:46+03:00,2022-10-05T19:16:26+03:00