id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9748,"На крачка от гроба",,,"Джанин Фрост","София Русенова",,хартия,464,мека,"Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-9321-55-5,,първо,Ибис,2011,,"Милена Стефанова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:25:15+03:00,2021-02-15T11:44:24+02:00
19094,"Непознати пътища",,,"Дийн Кунц","София Русенова",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2004,,"Лилия Анастасова",,,,,,Еми,,2023-08-02T08:53:45+03:00,2023-08-03T14:09:32+03:00
18271,"Нещо прекрасно",,,"Джудит Макнот","София Русенова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:53:33+02:00,2023-01-23T10:00:19+02:00
12851,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Криминална проза",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:17:17+03:00,2020-06-16T10:37:35+03:00
8940,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,344,мека,"Любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-277-5,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T07:34:33+02:00,2020-06-16T10:29:40+03:00
18447,"Отровният бокал","Дневниците на сър Роджър Шалот за някои зловещи заговори и ужасни убийства по времето на крал Хенри VIII",,"Пол Дохърти","София Русенова",,хартия,287,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Исторически романи и повести",978-954-365-083-5,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-03-14T11:27:39+02:00,2023-03-14T11:41:31+02:00
4000,Посвещаването,,,"Л. Дж. Смит","София Русенова",,хартия,220,мека,"Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-96-8,,първо,Ибис,2012,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2017-12-13T13:02:16+02:00,2024-02-02T14:50:53+02:00
9750,"С единия крак в гроба",,,"Джанин Фрост","София Русенова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-90-6,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:53:27+03:00,2021-02-15T11:45:21+02:00
