id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18177,"История с кучета","История с кучета; Случаят в Момчилово; Последното приключение на Авакум Захов",,"Андрей Гуляшки",,,хартия,448,мека,"Криминална литература","···················· Българска криминална проза",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Божидар Икономов",,Еми,,2022-12-22T10:24:42+02:00,2022-12-22T10:32:06+02:00
16130,"Девет разказа; Семейство Глас",,,"Джеръм Селинджър","Тодор Вълчев; Нели Константинова; Иванка Савова","Клео Протохристова",хартия,456,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова; Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Илия Гошев",,Еми,,2021-10-19T05:17:37+03:00,2021-10-19T05:28:52+03:00
17154,"Последните дни на Васил Левски",,,"Димитър Панчовски",,,хартия,456,мека,,"···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1990,,"Георги Борисов",,"Камен Стоянов","Мария Иванова","Петър Петров",,Еми,,2022-06-02T15:09:31+03:00,2022-06-02T15:21:03+03:00
6659,"Дойдох свобода да ви дам",,,"Василий Шукшин","Борис Мисирков",,хартия,452,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Кузман Савов",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-07-23T19:17:56+03:00,2021-07-10T15:10:35+03:00
19459,"Войникът и държавата","Теория и политика на гражданско-военните отношения",,"Самюъл Хънтингтън","Владимир Зарков",,хартия,456,мека,"Военно дело","···················· Политика",954-509-179-7,"Нов световен ред","първо (не е указано)","Издателство на Министерството на отбраната „Св. Георги Победоносец“",1998,,"Георги Величков",,,"Димитър Матеев","Рачо Буров",,Еми,,2023-10-13T11:28:59+03:00,2023-10-13T11:44:06+03:00
20483,Балерините,,,"Рейчъл Капелке-Дейл","Мариана Христова",,хартия,448,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-265-026-1,,първо,Кръг,2023,,"Елица Иванова",,,"Галина Николова",,,Regi,,2024-05-16T17:37:46+03:00,2024-05-16T17:53:43+03:00
14853,"Да убиеш кралство",,,"Александра Кристо","Гергана Минкова",,хартия,448,мека,,"···················· Фентъзи",978-619-171-087-4,,първо,"Orange Books",2019,,"Габриела Кожухарова",,,,"Ангел Стаматов",,Еми,,2021-03-19T08:38:27+02:00,2021-03-19T08:46:01+02:00
2567,"Седемте смъртоносни чудеса",,,"Матю Райли","Иван Златарски",,хартия,448,Мека,,"·········· Трилър",978-954-584-069-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T18:24:18+03:00,2018-11-07T16:15:56+02:00
776,"Травнишка хроника","Консулски времена",,"Иво Андрич","Сийка Рачева",,хартия,448,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Васил Сеизов",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,NomaD,,2017-01-18T00:03:21+02:00,2020-06-14T12:25:25+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
13832,"Последните дни на нощта",,,"Греъм Мур","Богдан Русев",,хартия,456,твърда,,"·········· Исторически романи и повести",978-619-171-086-7,,първо,"Orange Books",2019,,"Нина Матеева",,,,,,sqnka,,2020-10-11T18:10:23+03:00,2020-10-11T18:33:59+03:00
4617,"Избрани съчинения в осем тома",,"том 6","Ги дьо Мопасан","Лилия Попова; Ерма Гечева; Георги Жечев; Донка Меламед",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:14:41+02:00,2022-11-08T03:24:24+02:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
4106,Винету,,"том I","Карл Май","Веселин Радков",,хартия,456,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,,,,,"Любен Зидаров",,Еми,,2017-12-24T18:32:57+02:00,2024-04-18T13:27:03+03:00
5132,"Загадката Колумб",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,Трилър,"·········· Трилър",978-954-769-301-2,,,Обсидиан,2012,,"Кристин Василева",,,"Любомир Томов",,,egesihora,,2018-03-28T14:05:39+03:00,2018-06-01T19:13:00+03:00
5644,Кобургът,,,"Иван Йовков",,,хартия,448,мека,Биография,"···················· Българска историческа проза",,,"второ (преработено и допълнено)",Партиздат,1980,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,vesi_libra,,2018-04-30T20:40:33+03:00,2020-05-17T19:49:11+03:00
6924,"Четвъртият К",,,"Марио Пузо","Фирма ""Качин""",,хартия,444,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Петекс — Petex“; Издателство „Хемус“",1991,,"Иван Тотоманов",,"Веселин Цаков","Олга Алашка","Божидар Икономов",,vesi_libra,,2018-08-17T12:31:19+03:00,2022-04-14T12:42:27+03:00
11020,"Заека се завръща",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,448,мека,,"···················· Класически романи и повести",954-9323-15-3,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2004,,"Кръстю Илов",,,,"Владимир Марков",,sqnka,,2019-09-23T21:03:52+03:00,2021-01-15T13:31:51+02:00
11276,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,448,твърда,"Морски приключения; Научна фантастика; Приключенска литература; Стиймпънк","···················· Научна фантастика",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,debora,,2019-11-05T20:38:00+02:00,2019-11-05T22:54:12+02:00
13836,"Нищо за губене",,,"Лий Чайлд","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-178-0,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2020-10-12T11:33:45+03:00,2020-10-12T11:39:09+03:00
6413,"Червено и черно",,,Стендал,"Атанас Далчев",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Стефан Марков",,Karel,,2018-07-02T23:50:54+03:00,2021-10-19T07:54:14+03:00
16141,"Първият смъртен грях",,,"Лорънс Сандърс","Цветелина Николова",,хартия,448,мека,,"·········· Трилър",954-529-190-7,,първо,"ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2021-10-20T10:12:17+03:00,2022-08-05T12:50:12+03:00
2830,"Игра на милиарди",,,"Кристофър Райх","Коста Сивов",,хартия,460,мека,,"·········· Трилър",978-954-28-2366-7,,първо,"Сиела Норма АД",2017,,"Катя Найденова",,,,,,tony47,,2017-08-24T11:48:59+03:00,2021-03-20T08:19:22+02:00
7182,Романи,"Къщата при канала; Годежът на господин Ир; Негърът; Бети",,"Жорж Сименон","Добринка Нейкова; Констанца Каназирска — Ангелова;  Ралица Митева;  Веселина Лачева",,хартия,448,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека Век",,Профиздат,1987,,"Красимир Мирчев",,"Петър Добрев","Мария Иванова","Александър Алексов",,Karel,,2018-09-15T01:30:41+03:00,2022-12-02T21:44:55+02:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
17679,Dictator,"Роман за Древния Рим",,"Робърт Харис","Надя Баева",,хартия,456,мека,,"·········· Исторически романи и повести",978-954-769-399-9,,първо,Обсидиан,2016,,"Владимир Атанасов",,,"Вяра Николчева",,,Еми,,2022-09-27T10:19:35+03:00,2022-09-27T10:26:46+03:00
5907,"Разделяй и владей",,,"Р. Дж. Пинейро","Юлия Чернева",,хартия,448,мека,"Боен екшън; Конспиративен трилър; Технотрилър; Шпионски трилър","·········· Трилър",954-585-450-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2018-05-25T16:35:39+03:00,2021-07-15T13:11:09+03:00
19731,"Храмът на хилядата лица",,,"Джон Шорс","Асен Георгиев",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0076-2,,първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-12-09T16:05:45+02:00,2023-12-09T16:18:22+02:00
18454,"Зелено дайкири",,,"Пол Ливайн","Анна Христова",,хартия,448,мека,"Съдебен трилър","·········· Трилър",954-585-700-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2023-03-16T06:49:39+02:00,2023-03-16T07:06:59+02:00
10775,Анелка,,,"Болеслав Прус","Димитър Икономов","Димитър Икономов",хартия,406,"твърда с обложка","Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Народна култура",1962,,"Стефан Илчев",,"Васил Йончев","Адела Диамандиева","Милка Пейкова; Георги Ковачев",,Karel,,2019-08-20T01:15:41+03:00,2019-08-20T02:08:39+03:00
15129,"Кръв и мед",,,"Шелби Махурин","Боряна Даракчиева",,хартия,448,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-356-1,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas",,Silverkata,,2021-05-07T04:25:21+03:00,2021-05-07T04:35:04+03:00
18969,"Етюд в черно",,,"Хосе Карлос Сомоса","Захари Омайников",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-619-02-1014-6,,първо,"ИК „Колибри“",2022,,,,,,"Стефан Касъров",,Еми,,2023-07-02T10:48:46+03:00,2023-07-02T11:05:21+03:00
18202,"Железният вятър",,,"Виктор Егоров; Лев Парфьонов","Дона Минчева",,хартия,448,"твърда с обложка",,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Зорка Иванова",,"Йова Чолакова","Иван Андреев","Михаил Руев",,Еми,,2022-12-31T10:38:04+02:00,2022-12-31T10:53:21+02:00
5147,Земя,,,"Емил Зола","Никола Шивачев",,хартия,452,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство на БЗНС",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Иван Тодоров",,Karel,,2018-03-29T02:13:56+03:00,2023-10-26T01:45:03+03:00
11803,"Изгубената империя Атлантида","Разкрита е най-голямата мистерия на историята",,"Гавин Менсес","Гинка Асенова",,хартия,448,"мека с подгъв","Археология; История; Научна и образователна литература","·········· Научнопопулярна литература",978-954-28-1262-3,"Historia incógnita",първо,"Сиела Норма АД",2013,,"Венелин Митев",,,,,,debora,,2020-02-09T16:54:41+02:00,2020-02-09T20:47:33+02:00
16923,"Рая и ада",,"първа част","Джон Джейкс","Огняна Иванова",,хартия,448,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:32:49+03:00,2022-04-11T10:39:54+03:00
2076,"Смяна на полюсите",,,"Клайв Къслър; Пол Кемпрекос","Емануил Томов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-954-2928-75-1,,първо,ProBook,2015,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:46:15+03:00,2022-03-05T17:39:27+02:00
7967,Паула,,,"Исабел Алиенде","Маня Костова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-529-495-2,,първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2018-11-24T13:45:30+02:00,2018-11-24T13:52:35+02:00
5152,"Без милост",,,"Люк Дилейни","Асен Георгиев",,хартия,450,мека,,"·········· Трилър",978-954-655-374-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T14:40:10+03:00,2019-05-07T09:33:18+03:00
12832,"Луксозни момичета",,,"Джун Флаум Сингър","Силвия Големанова",,хартия,448,мека,,"·········· Любовни романи и повести","954-445-016-7 (грешен)",,"първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-06-14T11:11:18+03:00,2020-06-14T11:19:34+03:00
8229,"Гробницата на императора",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-254-1,,първо,Обсидиан,2010,,"Матуша Бенатова",,"Людмил Томов",,,,Еми,,2018-12-17T11:23:55+02:00,2019-12-06T18:50:27+02:00
9253,"Погребани тайни",,,"К. А. Тъкър","Ирина Ценкова",,хартия,448,мека,"Романтичен трилър","···················· Съвременни романи и повести",978-619-157-266-3,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,sqnka,,2019-03-24T16:16:22+02:00,2019-07-14T12:35:24+03:00
17445,"Избрани повести и разкази",,,"Емилиян Станев",,,хартия,452,"твърда с обложка","Българска проза","···················· Българска класика: разкази и новели",,,,"Издателство на Отечествения фронт",1976,,"Цветанка Атанасова",,"Петър Добрев","Н. Панайотов","Богомил Николов",,Karel,,2022-08-21T05:08:12+03:00,2022-08-21T05:41:24+03:00
13094,Перикъл,"Човек е мярка на всички неща",,"Конрад Хемерлинг","Спас Н. Мулешков",,хартия,448,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1981,,"Галина Герганова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-07-09T09:07:32+03:00,2020-07-09T09:13:38+03:00
16423,"Момчето, което последва баща си в Аушвиц",,,"Джеръми Дронфийлд","Васил Велчев",,хартия,448,мека,"Документален роман; Исторически роман","·········· Исторически романи и повести",978-954-28-3393-2,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,,2022-01-01T12:28:37+02:00,2022-01-01T12:38:17+02:00
808,Самуил,Погибел,"книга 3","Димитър Талев",,,хартия,460,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1960,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:22:55+02:00,2017-01-20T22:22:55+02:00
13096,"Писатели и творби","Избрани произведения",,"Милена Цанева",,,хартия,448,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1980,,"Минко Бенчев",,"Стефан Груев",,"Антон Радевски",,Еми,,2020-07-09T10:56:19+03:00,2020-07-09T11:02:43+03:00
7466,"Българското възраждане",,,"Николай Генчев",,,хартия,448,мека,"История; Учебна литература","···················· История",954-604-025-8,,"четвърто допълнено","Издателска къща „Иван Вазов“",1995,,"Петко Асенов",,,,"Ясен Панов",,Karel,,2018-10-11T01:20:27+03:00,2022-02-23T19:41:56+02:00
9002,"13. апостол",,,"Том Егеланд","Ростислав Петров",,хартия,448,мека,,"·········· Трилър",978-619-161-056-3,,първо,"Издателска къща „Персей“",2016,,"Деница Дабижева; Красимир Проданов",,,,,,Еми,,2019-02-26T12:33:31+02:00,2019-02-26T12:41:31+02:00
18986,"Да флиртуваш с Пит",,,"Барбара Делински","Илвана Иванова Гарабедян",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-26-0149-2,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-07-05T11:15:37+03:00,2023-11-01T19:30:59+02:00
43,Чевенгур,"Пътешествие с открито сърце",,"Андрей Платонов","Симеон Владимиров",,хартия,448,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1990,,"Красимир Мирчев",,"Венцеслав Веселинов","Мария Иванова","Казимир Малевич (детайл)",,vog,,2015-05-07T23:36:02+03:00,2018-06-02T16:45:14+03:00
11819,"Разкази, фейлетони, статии",,,"Георги Кирков",,,хартия,452,"твърда с обложка","Публицистика и журналистика; Художествено-публицистични текстове; Хумористична проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1975,,"Татяна Пекунова",,"Кирил Гогов","Лиляна Диева","Кънчо Кънев",,Karel,,2020-02-12T12:19:17+02:00,2020-02-12T13:39:16+02:00
17195,"Сицилианските лъвове",,,"Стефания Аучи","Вера Петрова",,хартия,456,мека,"Фамилна сага","·········· Исторически романи и повести",978-619-7581-14-0,,първо,"Издателство Лемур Букс ЕООД",2021,,"Мария Кацикова-Митева",,,,,,Еми,,2022-06-14T12:57:45+03:00,2022-06-14T13:09:13+03:00
2604,"Септемврийски светлини",,,"Карлос Руис Сафон","Светла Христова",,хартия,216,мека,,"···················· Фентъзи",978-619-152-492-1,,първо,Изток-Запад,2014,,"Любен Козарев",,,,"Деница Трифонова",,Еми,,2017-07-28T09:50:10+03:00,2020-01-26T16:54:25+02:00
2605,"Среднощният дворец",,,"Карлос Руис Сафон","Светла Христова",,хартия,222,мека,"Дарк фентъзи; Детско и младежко фентъзи; Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Фентъзи","···················· Фентъзи",978-619-152-363-4,"Библиотека „Магика“",първо,Изток-Запад,2014,,"Любен Козарев",,,,"Любомир Пенов",,Еми,,2017-07-28T10:19:00+03:00,2022-08-20T11:11:41+03:00
5677,"Можем да сме здрави","Открийте храните, за които научно е доказано, че предотвратяват и лекуват болести",,"Майкъл Грегър; Джийн Стоун","Тодор Кенов",,хартия,456,мека,,"···················· Здраве и алтернативна медицина",978-619-7080-15-5,"Извори на здраве",първо,Еуниката,2017,,"Владимир Шишков",,,,"Антоанета Сърневска",,gogo_mir,dijon,2018-05-04T11:54:25+03:00,2018-05-14T17:28:10+03:00
10286,"Библейски сказания",,,"Зенон Косидовски","Димитър Икономов",,хартия,452,мека,"История; Културология; Митология","···················· Митове, легенди, епос",,,трето,"Наука и изкуство",1981,,,"Мария Бойкикева","Светлозар Писаров","Венета Кирилова","Румен Ракшиев",,debora,,2019-06-17T21:56:47+03:00,2019-06-17T22:38:40+03:00
18991,"Вечен български съновник",,,"Катрин Милева; Адриана Цанева — Ади",,,хартия,448,мека,,"···················· Езотерика и астрология",978-954-515-018-0,,първо,Милениум,2008,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2023-07-06T09:25:29+03:00,2023-07-06T09:31:57+03:00
12848,"Световна  енциклопедия  на  пътешественика",,,"Джон Ман; Крис Шулер; Джефри Рой; Найджъл Роджърс; Мери-Ан Галахър","Маргарита Дограмаджян",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-0811-0,,първо,"ИК Хермес",2010,,,,,,,,analda,,2020-06-15T21:05:16+03:00,2020-09-08T13:07:22+03:00
16178,"Месианското наследство",,,"Майкъл Бейджънт; Ричард Лий; Хенри Линкълн","Огнян Иванов Алтънчев",,хартия,448,мека,"Наука и религия","·········· Научнопопулярна литература",954-26-0288-X,Загадки,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2021-10-26T10:57:17+03:00,2021-10-26T11:13:38+03:00
20018,"Свидетелства за прехода",1989-1999,,"Иван Костов",,,хартия,448,"мека; твърда",,"···················· Политика","978-954-28-2840-2; 978-954-28-2839-6",,първо,"Сиела Норма АД",2019,,"Венета Домусчиева",,,,"Дамян Дамянов",,Еми,,2024-02-23T10:14:01+02:00,2024-02-23T10:20:05+02:00
11827,Скарлет,"Продължение на „Отнесени от вихъра“ от Маргарет Мичъл","том II","Александра Рипли","Вера Георгиева; Анелия Димитрова; (фирма ""Качин"")",,хартия,448,"твърда с обложка",,"·········· Любовни романи и повести",954-428-012-X,,първо,"Издателство „Хемус“",1992,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-13T10:03:49+02:00,2020-02-13T10:59:44+02:00
15667,"Тълкуване на сънищата",,,"Зигмунд Фройд",Евразия,,хартия,448,мека,,"···················· Психология",,"Imago Mundi","трето преработено",Евразия,1994,,"Елиана Владимирова",,,,,,Еми,,2021-08-03T07:28:25+03:00,2021-08-03T07:56:25+03:00
13876,"Хромозома 6",,,"Робин Кук","Веселин Лаптев",,хартия,448,мека,"Медицински трилър","·········· Трилър",954-530-058-2,Трилър,първо,"ИК „Коала“",1999,,"Сергей Райков",,,,,,Еми,,2020-10-16T14:04:21+03:00,2020-10-16T14:09:22+03:00
3381,Маргаритки,,,"Кристина Улсон","Анюта Качева",,хартия,448,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-204-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2017-10-17T12:13:52+03:00,2022-10-20T21:25:32+03:00
11061,"Безкрайни тайни",,,"Джон Лескроарт","Лара Манова; Калина Рангелова",,хартия,448,мека,"Съдебен трилър","·········· Трилър",978-954-311-080-3,,първо,"Издателство Весела Люцканова",2009,,"Вихра Манова",,,,,,Еми,,2019-10-01T11:05:00+03:00,2019-10-01T11:33:13+03:00
13109,"Към философията на живота","Осем философски портрета",,"Исак Паси",,,хартия,446,"твърда с обложка",,"···················· Философия",954-07-0323-9,,първо,"Университетско издателство „Св. Климент Охридски“",1994,,"Люба Василева",,"Борис Драголов",,"Богдан Мавродинов",,vesi_libra,,2020-07-13T11:29:55+03:00,2020-07-13T11:41:45+03:00
14901,"Османска социално-икономическа история",Изследвания,,"Вера Мутафчиева",,,хартия,,,Историография,"···················· История",954-430-188-7,,,"Издателство на Българската академия на науките",1993,,"Л. Йонева; Л. Лучева",,,"Н. Николова","Е. Станкулов",,Karel,,2021-03-28T01:48:52+02:00,2022-08-14T05:22:12+03:00
16437,"Добър вечер, Никой",,,"Дженифър Уайнър","Цветана Генчева",,хартия,448,мека,Хумор,"·········· Любовни романи и повести",978-954-585-788-1,,първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Еми,,2022-01-03T10:35:12+02:00,2022-01-03T10:43:31+02:00
2358,Джорджия,,,"Лесли Пиърс","Дори Габровска; Кремена Начева",,хартия,448,мека,"Любовен роман; Роман за съзряването","···················· Съвременни романи и повести",954-459-758-1,"Хермес представя",първо,"Издателска къща „Хермес“",2000,,"Димитрина Ковалакова",,,,"Георги Станков",,vesi_libra,,2017-06-21T22:08:56+03:00,2017-06-21T22:08:56+03:00
8759,"Животът по Мисисипи",,,"Марк Твен","Христо Кънев",,хартия,448,мека,Роман,"···················· Класически романи и повести",,,,Профиздат,1985,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Karel,,2019-02-04T01:28:48+02:00,2019-02-04T12:08:35+02:00
12087,"Пиеси в три тома",,3,"Жан-Батист Молиер","Кирил Кадийски",,хартия,448,мека,,"·········· Драматургия",978-954-492-237-5,,,"ИК Нов Златорог",2013,,,,,,,"Франсоа Буше",Еми,,2020-03-17T16:33:16+02:00,2020-03-17T16:48:23+02:00
18743,Наондел,,,"Мария Турчаниноф","Галина Узунова",,хартия,448,мека,,"···················· Фентъзи",978-619-235-124-3,,първо,"„Светлана Янчева — Изида“ ЕООД",2022,,"Дарина Фелонова",,,,,,Еми,,2023-05-13T16:10:51+03:00,2023-05-13T16:19:42+03:00
568,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова",,хартия,448,мека,"Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Николай Николов",,cromberg,,2017-01-06T16:36:35+02:00,2022-12-12T14:50:45+02:00
313,1Q84,,"книга 3","Харуки Мураками","Венцислав К. Венков",,хартия,448,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-009-3,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:25:17+02:00,2020-08-02T14:48:02+03:00
7482,"Арктическо течение",,,"Клайв Къслър; Дърк Къслър","Боян Николаев",,хартия,448,мека,,"·········· Трилър",978-954-655-275-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-10-12T12:49:28+03:00,2018-10-12T13:19:32+03:00