id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20477,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-769-055-8,,първо,Обсидиан,2003,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-15T09:36:40+03:00,2024-05-15T09:49:13+03:00
20470,Помпей,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Исторически романи и повести",954-769-060-4,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов","Карл Брюлов (""Последният ден на Помпей, 1833)",,Еми,,2024-05-14T09:18:18+03:00,2024-05-14T09:27:00+03:00
20304,"Призракът на тресавището",,,"Пол Дохърти","Васил Дудеков-Кършев",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Исторически романи и повести",954-9745-53-8,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-17T08:10:53+03:00,2024-04-17T08:18:25+03:00
20298,"Оцвети ме красиво",,,"Катлийн Тесаро","Валерия Панайотова",,хартия,320,мека,"Хумористичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-585-486-3,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2024-04-16T08:49:08+03:00,2024-04-16T08:58:07+03:00
20288,"Поглед в бъдещето",,,"Тимъти Зан","Марина Бенева",,хартия,672,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-360-2,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2003,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-14T11:33:47+03:00,2024-04-14T11:41:14+03:00
20271,"Звънарят от Оксфорд",,,"Пол Дохърти","Мариана Димитрова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-65-1,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-10T13:39:48+03:00,2024-04-10T13:46:24+03:00
20206,"Гробовни тайни",,,"Кати Райкс","Валентина Атанасова",,хартия,318,мека,,"·········· Трилър",954-26-0066-6,"ТОП Трилър",първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2024-04-01T14:56:48+03:00,2024-04-03T08:15:01+03:00
20188,"Две сватби и едно преспапие",,,"П. Г. Удхаус","Тодор Кенов",,хартия,192,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-75-6,,първо,"Издателска къща „Кронос“",2003,,"Пламен Мавров",,,,,,Еми,,2024-03-31T11:50:24+03:00,2024-03-31T11:58:07+03:00
20183,"Тук и отново",,,"Мери Хигинс Кларк","Елена Чизмарова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-585-493-6,,първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2024-03-29T17:47:17+02:00,2024-03-29T17:55:40+02:00
20094,Казанова,,,"Дерек Паркър","Юлия Чернева",,хартия,378,мека,"Биографичен роман; Биография; Исторически роман","···················· Биографии и автобиографии",954-742-056.9,Прочутите,"първо (не е указано)","Издателство „Слънце“",2003,,"Петя Дочева",,,,,,Еми,,2024-03-07T09:01:55+02:00,2024-03-07T09:15:00+02:00
20081,"Мината на цар Соломон",,,"Джак Дю Брул","Юлия Чернева",,хартия,448,мека,Трилър,"·········· Трилър",954-585-503-7,"Кралете на трилъра","първо (не е указано)","ИК „БАРД“ ООД",2004,,"Олга Герова",,,,,,Silverkata,,2024-03-04T17:48:18+02:00,2024-03-04T18:01:00+02:00
19957,"Единствена моя любов",,,"Нора Робъртс","Галина Лозанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-113-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“ ООД",2003,,"Теодора Давидова",,,,,,Еми,,2024-02-10T15:41:24+02:00,2024-02-10T15:47:57+02:00
19928,"Ден на гняв",,,"Итън Блек","Боян Дамянов",,хартия,368,мека,,"·········· Трилър",954-769-051-5,,първо,Обсидиан,2003,,,,,,,,Еми,,2024-02-06T09:02:21+02:00,2024-02-06T09:08:08+02:00
19927,"Долу любовта!",,,"Барбара Новак","Юрий Лучев",,хартия,,мека,,"·········· Любовни романи и повести",954-783-016-3,,"първо (не е указано)","intense; Издателство Фокус",2003,,"Гергана Рачева",,,,,,Silverkata,,2024-02-05T20:04:17+02:00,2024-02-05T20:19:16+02:00
19771,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,"твърда с обложка","Съвременен роман (XXI век); Любовен роман","···················· Съвременни романи и повести",954-769-096-5,"Библиотека Паулу Коелю","четвърто (указано второ)",Обсидиан,2014,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-18T09:01:42+02:00,2024-05-16T16:03:27+03:00
19699,"Дъщеря на съдбата",,,"Исабел Алиенде","Людмила Петракиева; Катя Диманова",,хартия,352,мека,"Роман за съзряването; Фамилна сага; Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-619-02-0551-7,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:16:31+02:00,2023-11-30T13:28:49+02:00
19641,"Войните на боговете и хората",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,,"·········· Научнопопулярна литература",954-585-432-4,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T10:27:43+02:00,2023-11-18T10:37:16+02:00
19640,"Стълба към небето",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,Мистерия,"·········· Научнопопулярна литература",954-585-447-2,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T09:59:24+02:00,2023-11-18T10:25:01+02:00
19520,"Леговище от кости",,,"Дейвид Фарланд","Камен Костов",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-471-5,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-22T16:50:23+03:00,2023-10-22T17:04:37+03:00
19480,"Снежанка и седемте самураи",,,"Том Холт","Светлана Комогорова-Комо",,хартия,336,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-649-557-3,,първо,"Сиела софт енд паблишинг АД",2003,"Светлозар Желев","Евгения Калинова-Стойкова",,,"Божидар Стоянов",,,Еми,,2023-10-17T09:01:15+03:00,2023-10-17T09:09:51+03:00
19361,"Дяволската дъскорезница",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,"Детска приключенска литература","···················· Романи и повести за деца",954-446-736-X,,"първо (не е указано)","„Егмонт България“",2003,,"Елина Керелезова",,,,,"Брет Хелкуист",cherrycrush,,2023-09-21T11:00:42+03:00,2023-09-21T11:17:46+03:00
19254,"Здрач на разсъмване",,,"Дийн Кунц","Адриан Лазаровски",,хартия,312,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",2003,,"Лилия Анастасова",,,,,,Еми,,2023-09-02T16:21:16+03:00,2023-09-02T16:35:35+03:00
19238,"Пламъци в рая",,,"Елизабет Лоуел","Силвия Вангелова",,хартия,352,мека,,"·········· Любовни романи и повести",954-17-0208-2,"Избрани романи (Калпазанов)","първо (не е указано)","Издателство „Калпазанов“",2003,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-08-30T20:58:50+03:00,2023-08-30T21:09:52+03:00
19142,"Нощно изтребление",,,"Ф. Пол Уилсън; Стив Лайън","Милен Ценов",,хартия,304,мека,"Медицински трилър; Политически трилър","·········· Трилър",954-8615-33-0,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2023-08-11T14:54:12+03:00,2023-12-26T15:10:15+02:00
19029,"Боровата пустош",,,"Ф. Пол Уилсън","Константин Траев",,хартия,480,мека,"Класически мистичен хорър; Фантастика","···················· Хорър",954-311-007-7,,първо,"Издателство Весела Люцканова",2003,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2023-07-16T18:57:59+03:00,2023-07-31T10:05:57+03:00
18881,"Целувката на черната вдовица",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2003,,"Правда Панова",,,,,,Еми,,2023-06-12T10:41:17+03:00,2023-06-12T10:47:28+03:00
18792,"Ами ако това беше истина…",,,"Марк Леви","Галина Меламед",,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-450-134-7,"Съвременна класика",първо,"„ЕА“ АД",2003,,"Маргита Чилова-Филипова",,,,"Аспарух Стоянов",,Еми,,2023-05-27T11:16:42+03:00,2023-05-27T11:51:23+03:00
18776,"Зелено сияние",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-725-4,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-23T11:02:03+03:00,2024-04-28T17:30:33+03:00
18763,"Воден огън",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-724-6,,"първо (не е указано)","„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T17:19:47+03:00,2024-04-28T17:29:57+03:00
18762,"Жестоката императрица",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-726-2,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:50:24+03:00,2023-06-26T16:25:17+03:00
18761,"Сърцето на саламандъра",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-703-3,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:28:07+03:00,2023-05-18T17:21:16+03:00
18562,"Шестото клеймо",,,"Дан Браун","Крум Бъчваров",,хартия,512,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-04-07T07:59:39+03:00,2023-04-07T08:14:51+03:00
18486,Космополис,,,"Дон ДеЛило","Зорница Христова",,хартия,206,мека,,"···················· Съвременни романи и повести",954-769-054-X,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-03-22T08:13:11+02:00,2023-03-22T08:22:53+02:00
18480,"Изпепелена сряда",,,"Итън Хоук","Теодора Божилчева",,хартия,240,мека,"Съвременен роман (ХXI век); Съвременен любовен роман","···················· Съвременни романи и повести",954-585-489-8,,първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2023-03-21T07:01:25+02:00,2023-03-21T07:09:03+02:00
18477,"Тайно разрешение",,,"Брайън Хейг","Богдан Русев",,хартия,416,мека,"Военна проза; Трилър","·········· Трилър",954-769-050-7,,първо,Обсидиан,2003,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-03-20T09:05:06+02:00,2023-03-20T09:12:43+02:00
18476,Кукловодът,,,"Брайън Хейг","Богдан Русев",,хартия,416,мека,"Военна проза; Трилър","·········· Трилър",954-769-042-6,,първо,Обсидиан,"2003; 2005",,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-03-20T08:28:22+02:00,2023-03-26T18:58:46+03:00
18426,"Околовръстни булеварди",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2003,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2023-03-11T08:53:51+02:00,2023-03-11T08:59:29+02:00
18424,"Невинни няма",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0074-7,,,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2023-03-11T08:27:25+02:00,2023-03-11T08:34:16+02:00
18412,"Ами ако това беше истина…",,,"Марк Леви","Галина Нисим Меламед",,хартия,208,мека,,"···················· Съвременни романи и повести",954-330-041-0,"Литературни звезди",второ,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2023-03-08T08:49:07+02:00,2023-09-30T12:49:50+03:00
18360,"Ключът на светлината",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-26-0130-1,,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2023-02-26T08:12:21+02:00,2023-02-26T08:19:26+02:00
18291,"Заливът на тайните",,,"Нора Робъртс","Таня Виронова",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-483-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2023-01-27T14:09:14+02:00,2023-01-27T14:21:05+02:00
18277,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0108-1,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-24T19:30:17+02:00,2023-01-24T19:37:10+02:00
18164,"Властта на музиката",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-715-7,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,Еми,,2022-12-20T09:04:40+02:00,2023-06-30T19:25:35+03:00
18090,"Пространството на откровенията",,,"Алистър Рейнолдс","Красимира Матева",,хартия,680,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-122-4,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T10:41:19+02:00,2023-04-17T05:46:16+03:00
18050,"Опасна игра",,,"Дейвид Елис","Мария Неделева",,хартия,520,мека,"Психологически трилър; Съвременен роман (XX век); Съдебен трилър","·········· Трилър",954-761-121-6,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Михайлова",,,,,,Еми,,2022-11-30T09:23:08+02:00,2023-11-17T11:27:57+02:00
18039,Водопадът,,,"Иън Ранкин","Боян Савчев",,хартия,552,мека,"Криминална литература","·········· Криминална проза",,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Вълчева",,,,,,Еми,,2022-11-28T10:32:50+02:00,2023-04-15T18:17:37+03:00
17874,"Законът на Бош",,,"Майкъл Конъли","Юлия Чернева",,хартия,288,мека,"Криминална литература","·········· Трилър","978-954-585-459-0; 954-585-459-6","Кралете на трилъра","първо (допечатка)","ИК „Бард“ ООД","2003; 2018",,"Иван Тотоманов",,,,,,Еми,,2022-10-29T12:38:56+03:00,2022-10-29T12:57:10+03:00
17870,"Никога не е късно",,,"Катлийн Тесаро","Валерия Панайотова",,хартия,248,мека,"Дамска проза","·········· Любовни романи и повести",978-954-8186-38-4,,второ,"Санома Блясък България",2010,,,,,,,,Еми,,2022-10-28T15:28:49+03:00,2022-10-28T15:44:05+03:00
17815,Социология,,,"Антъни Гидънс","Ивайло Парчев",,хартия,656,мека,,"···················· Социология",954-733-341-0,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Майя Грекова",,,,"Буян Филчев",,Еми,,2022-10-21T18:34:52+03:00,2022-10-21T18:50:02+03:00
17768,"Струна в кръвта",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-954-365-119-1,,второ,"Издателство „Еднорог“",2013,,"Десислава Райкова",,,,"Христо Хаджитанев; Charlie Hopkinsen",,Еми,,2022-10-12T08:55:54+03:00,2022-10-12T09:14:39+03:00
17722,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-26-0104-2,Мегаселър,първо,"Издателска къща „Хермес“",2003,,,,,,,,Silverkata,,2022-10-02T17:00:10+03:00,2022-10-02T17:12:33+03:00
17672,"Бъди до мен",,,"Нора Робъртс","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-114-3,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2003,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T18:25:54+03:00,2022-09-26T18:46:39+03:00
17441,"Фатален сблъсък",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,336,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-444-074-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Silverkata,,2022-08-20T11:56:19+03:00,2022-08-28T17:40:55+03:00
17199,"Оризовата майка",,,"Рани Маника","Красимира Икономова",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-439-2,,"първо; допечатка","ИК „Бард“ ООД","2003; 2022",,"Олга Герова",,,,,,Еми,,2022-06-15T12:30:44+03:00,2023-02-19T08:31:15+02:00
16844,Милионерите,,,"Брад Мелцър","Владимир Германов",,хартия,448,мека,,"·········· Трилър",954-311-003-4,,първо,"Издателство Весела Люцканова",2003,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-03-17T14:31:26+02:00,2022-03-17T14:38:29+02:00
16740,"Полунощ в стаята на сенките",,,"Нора Робъртс","Елена Чизмарова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-413-8,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-03-02T09:39:01+02:00,2022-03-02T09:51:59+02:00
16698,"Небето винаги е там",,,"Ричард Бах","Ружа Мускурова",,хартия,296,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8608-38-3,"Серия „Енигма“",първо,"ИК Епсилон",2003,,,,,,"Яна Левиева",,Еми,,2022-02-23T11:24:07+02:00,2022-02-23T11:36:19+02:00
16597,"За всичко се плаща",,,"Александра Маринина","Здравка Петрова",,хартия,400,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0096-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,,,Silverkata,,2022-01-29T21:52:34+02:00,2022-01-29T22:02:02+02:00
16585,"Влад Талтош","Убиец на свободна практика","том 2","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-513-4,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2022-01-27T09:04:55+02:00,2022-07-22T19:52:16+03:00
16563,"По следите на всемогъщите",,,"Ерих фон Деникен","Ани Здравкова",,хартия,168,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-738-086-9,"Тайни и загадки",първо,"Издателство „Литера прима“",2003,,"Марин Найденов",,,,,,amichael,,2022-01-23T08:01:40+02:00,2023-07-01T18:31:12+03:00
16449,"Сянката на куклите",,,"Рае Лорънс","Мариана Димитрова",,хартия,272,мека,,"·········· Любовни романи и повести",954-585-383-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-01-04T18:04:05+02:00,2023-04-17T06:40:56+03:00
16433,"Да започнеш на чисто",,,"Линда Тейлър","Пенка Стефанова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-26-0082-8,Мегаселър,първо,"Издателска къща „Хермес“",2003,,"Димитринка Ковалакова",,,,,,Еми,,2022-01-02T08:57:56+02:00,2022-01-02T09:05:24+02:00
16342,"Нейната малка тайна",,,"Татяна Полякова","Ива Николова",,хартия,336,мека,"Съвременен роман (XX век)","·········· Трилър",954-26-0125-5,,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2021-12-06T10:29:06+02:00,2021-12-06T10:40:19+02:00
16320,"Блажени безумци",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,320,мека,,"·········· Исторически романи и повести",954-733-356-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:07:55+02:00,2021-12-04T11:17:07+02:00
16186,"Влад Талтош","Убиец на свободна практика","том 1","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-505-3,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2021-10-28T11:17:37+03:00,2023-01-27T00:43:04+02:00
16166,"Изгубените градове на Древна Лемурия и Тихия океан",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,512,мека,"Археология; История","·········· Научнопопулярна литература",954-585-466-9,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2003,,"Саша Попова",,,,,,Еми,,2021-10-24T11:52:42+03:00,2021-10-24T12:01:41+03:00
15995,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-63-7,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T10:19:49+03:00,2022-09-23T22:30:24+03:00
15971,"Святата и скверната машина на любовта",,,"Айрис Мърдок","Иглика Василева",,хартия,384,мека,,"···················· Съвременни романи и повести",954-8440-80-6,,първо,"Издателство „Рива“",2003,,"Елена Константинова",,,,"Веселин Цаков",,Еми,,2021-10-01T06:21:21+03:00,2021-10-01T06:26:56+03:00
15958,Избраниците,,,"Майкъл Маршал","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2003,,"Светла Иванова",,,,,,Еми,,2021-09-29T05:22:11+03:00,2021-09-29T07:29:40+03:00
15942,Нощта,,,"Ели Визел","Павлина Стефанова Рибарова",,хартия,112,мека,"Докуменална проза; Съвременен роман (XX век)","·········· Документална проза",954-649-638-3,"Холокост и памет",първо,"Сиела софт енд паблишинг",2003,,"Вихра Йомтова",,,"Божидар Стоянов",,,Silverkata,,2021-09-26T17:55:20+03:00,2021-09-27T06:00:49+03:00
15811,"Червеният заек",,,"Том Кланси","Цветана Русева",,хартия,672,мека,"Политически трилър","·········· Трилър",978-954-733-718-3,,второ,"ИК „Прозорец“ ЕООД",2011,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T07:16:56+03:00,2021-08-31T07:28:44+03:00
15628,Заподозреният,,,"Джери Кинийли","Атанас Найденов",,хартия,352,мека,,"·········· Трилър",954-8453-96-7,,първо,"Издателство „Весела Люцканова“",2003,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2021-07-28T06:37:47+03:00,2022-11-16T16:37:48+02:00
15598,Беладона,,,"Карън Молине","Светлана Комогорова-Комо",,хартия,576,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-8453-91-6,,първо,"Издателство „Весела Люцканова“",2003,,"Петър Величков",,,,"Валентин Киров",,Еми,,2021-07-23T07:40:38+03:00,2021-10-02T15:23:28+03:00
15596,"Престъпления във висшето общество",,,"Джейн Хичкок","Таня Виронова",,хартия,384,мека,,"···················· Съвременни романи и повести",954-585-458-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2021-07-23T06:53:39+03:00,2021-07-23T06:59:36+03:00
15581,"Случаят с холандската обувка",,,"Елъри Куин","Иван Атанасов","Нина Славова",хартия,240,мека,,"·········· Криминална проза",954-26-0038-0,Кримиклуб,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2021-07-21T12:40:22+03:00,2022-03-25T09:50:51+02:00
15562,"Третата жертва",,,"Борис Старлинг","Градимир Кобарелов",,хартия,368,мека,,"·········· Трилър",954-8615-35-5,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,,,Еми,,2021-07-19T08:37:19+03:00,2022-06-24T19:06:06+03:00
15540,"Диалози на мъртвите",,,"Реджиналд Хил","Огнян Алтънчев",,хартия,448,мека,,"·········· Трилър",954-26-0111-5,"ТОП Трилър",първо,"Издателска къща „Хермес“",2003,,"Димитринка Ковалакова",,,,,,Еми,,2021-07-16T09:53:53+03:00,2024-01-26T14:09:32+02:00
15526,Пигтаун,,,"Уилям Кониц","Теодора Илиева-Радева",,хартия,344,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-15T09:18:18+03:00,2021-07-15T09:23:04+03:00
15455,Всемогъщият,,,"Ървин Уолъс","Мария Неделева",,хартия,384,мека,,"·········· Трилър",954-8615-36-3,"Пари и страсти","второ (грешно указано първо)","Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-09T05:24:27+03:00,2021-07-09T05:34:21+03:00
15446,Издирването,,,"Айрис Йохансен","Таня Танева-Гарабедян",,хартия,288,мека,"Криминална литература; Съвременен любовен роман","·········· Криминална проза",954-26-0106-9,,първо,"Издателска къща „Хермес“",2003,,,,,,"Борис Стоилов",,Еми,,2021-07-08T07:55:45+03:00,2022-02-23T09:09:41+02:00
15325,"Музей Лувър",,,"Брижит Говиньон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-48-6,"Енциклопедична колекция от А до Я",първо,"„Унискорп“,",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-13T10:50:14+03:00,2021-06-19T06:40:16+03:00