id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20487,"Доктор Дулитъл и зеленото канарче",,,"Хю Лофтинг","Борис Тодоров",,хартия,304,мека,,"···················· Романи и повести за деца",954-404-056-0,,"първо (не е указано)","ИК „Ведрина“",1994,,"Весела Прошкова",,,"Мария Белова",,,Еми,,2024-05-17T11:17:48+03:00,2024-05-17T12:53:22+03:00
11140,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8453-04-5,"Съдебен трилър",първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-15T15:54:07+03:00,2024-05-13T14:15:11+03:00
20366,"Проклятието на гората",,,"Йордан Чалъков",,,хартия,252,мека,,"···················· Документални очерци",,,първо,"Издателство „Арткомерс-Виктор“",1994,,"Костадинка Георгиева",,,,,,Silverkata,,2024-04-27T17:32:20+03:00,2024-05-02T08:33:13+03:00
18638,Страх,,,"Анатолий Рибаков","Здравка Петрова",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",954-8213-07-9,,"първо (не е указано)","Издателство „Мекум“",1994,,,,,,"Веселин Христов",,Silverkata,,2023-04-24T12:44:35+03:00,2024-04-30T11:51:19+03:00
19274,"Десет бала от Наварон",,,"Алистър Маклейн","Веселин Пейчев",,хартия,240,мека,,"·········· Трилър",,Лабиринт,първо,"ИК „Мерлин S“",1994,,"Милена Херакова",,,,"Генко Накев",,Еми,,2023-09-06T11:45:35+03:00,2024-04-29T14:04:13+03:00
20379,"Българска любовна лирика",Избрано,"том 1. А-Й",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-8029-022-7,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:34:02+03:00,2024-04-29T10:48:28+03:00
20380,"Българска любовна лирика",Избрано,"том 2. К-Я",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-401-008-4,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:41:53+03:00,2024-04-29T10:48:15+03:00
2542,"Индийска митология",,,"Джан Напърт","Татяна Евтимова",,хартия,360,мека,,"···················· Митове, легенди, епос",954-584-057-9,"Енциклопедия „Митове и легенди“",първо,"„Абагар Холдинг“ ООД",1994,,"Милена Братоева",,,,,,NomaD,,2017-07-20T22:19:04+03:00,2024-04-25T11:29:58+03:00
20352,"Хуна медитация",,,"проф. Курт Тепервайн","Веселина Крушева",,хартия,64,мека,,"···················· Здраве и алтернативна медицина",954-586-008-1,"Човек. Космос. Хармония",първо,"ИК „Алиса“ — „Тайнство“",1994,,"Слава Николова",,,"Симеон Айтов","Теменужка Маркова",,Еми,,2024-04-25T10:21:39+03:00,2024-04-25T10:30:03+03:00
20320,Ашендън,,,"У. Съмърсет Моъм","Иглика Василева",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-437-028-5,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Слав Даскалов",,Еми,,2024-04-18T12:43:37+03:00,2024-04-18T12:51:21+03:00
20311,Танамера,,"книга втора","Ноел Барбър","Градимир Кобарелов",,хартия,400,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:24:22+03:00,2024-04-17T10:33:39+03:00
20310,Танамера,,"книга първа","Ноел Барбър","Градимир Кобарелов",,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:13:25+03:00,2024-04-17T10:23:24+03:00
20301,"Обичате ли Брамс",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-597-013-8,,първо,Фама,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2024-04-16T12:24:11+03:00,2024-04-16T12:30:35+03:00
20227,"Гласувайте за Берю",,,"Сан Антонио","Росица Ташева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,,,,Еми,,2024-04-03T20:37:52+03:00,2024-04-03T20:44:42+03:00
5114,"Гордостта на Сара",,,"Риса Кърк","Катя Георгиева",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0152-6,"Супер романс",първо,"Арлекин България ООД",1994,,"Красимира Абаджиева",,,,,,vesi_libra,,2018-03-26T21:30:10+03:00,2024-03-08T07:09:08+02:00
15212,"Само най-доброто",,,"Уна-Мери Паркър","Иванка Савова",,хартия,424,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-459-157-5,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2021-05-20T05:52:50+03:00,2024-03-04T17:18:10+02:00
20069,"Сама и опасна",,,"Джек О'Конъл","Стефан Величков",,хартия,320,мека,"Полицейско криминале; Мафиотски/Гангстерски трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2024-03-03T10:17:08+02:00,2024-03-03T10:25:37+02:00
20000,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Лъчезар Минчев",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",978-954-412-052-8,,"трето пълно оригинално","Издателство „Лъчезар Минчев“",1994,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2024-02-20T10:11:17+02:00,2024-02-20T10:19:15+02:00
10574,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,544,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-07-26T11:54:23+03:00,2024-02-14T13:28:51+02:00
11697,"Някога в Горна Джумая","Фрагменти от миналото",,"Борис Керемидчиев",,,хартия,72,мека,,"···················· Българска документална проза","954-8089-03-3 (грешен)",,второ,"Стримон прес",1994,,"Николай Керемидчиев",,,,"Цветанка Грънчарова",,Еми,,2020-01-21T20:51:26+02:00,2024-02-11T10:59:52+02:00
19962,"Пеликан в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-09-8,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,debora,,2024-02-11T02:17:27+02:00,2024-02-11T02:32:21+02:00
14150,"Звезди като прах",,,"Айзък Азимов","Юлиян Стойнов",,хартия,288,мека,,"···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК Орфия",1994,,"Весела Петрова",,,,"Петко Минчев",,Еми,,2020-11-26T08:19:19+02:00,2024-02-01T11:42:39+02:00
17820,"Роботите и Империята",,"книга първа","Айзък Азимов","Слава Атанасова",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2022-10-22T16:32:31+03:00,2024-01-27T11:38:06+02:00
19876,"Роботите и Империята",,"книга втора","Айзък Азимов","Слава Атанасова",,хартия,214,мека,,"···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2024-01-27T11:23:55+02:00,2024-01-27T11:36:49+02:00
19862,"Прах и пепел",,,"Анатолий Рибаков","Здравка Петрова",,хартия,358,мека,,"·········· Исторически романи и повести",954-8213-08-1,,"първо (не е указано)",Мекум,1994,,,,,,"Веселин Христов",,Silverkata,,2024-01-21T19:17:27+02:00,2024-01-21T19:27:35+02:00
9909,"Пробуждането на Кракън",,,"Джон Уиндъм","Климент Моев; Милена Бояджиева",,хартия,224,мека,,"···················· Научна фантастика",954-8415-20-8,"Джон Уиндъм",първо,"Издателство „Делакорт“; ИК „Камея“",1994,,"Лидия Симеонова",,,,"Росица Крамен",,NomaD,,2019-05-31T21:16:06+03:00,2023-11-27T18:40:39+02:00
19652,"Вале купа",,,"Робер Гаяр","Десислава Вълова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2023-11-19T17:17:18+02:00,2023-11-19T17:25:54+02:00
19524,"Щамът „Андромеда“",,,"Майкъл Крайтън","Мира Антонова",,хартия,240,мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",,,"трето (не е указано)","ИК „Литера & Гео-Арт“",1994,,,,,,"Калоян Димитров",,Еми,,2023-10-23T09:09:06+03:00,2023-10-23T09:18:43+03:00
19491,"Чук, чук! Кой е там?",,,"Джеймс Хадли Чейс","Роза Григорова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-12-1,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-10-19T09:25:00+03:00,2023-10-19T09:31:10+03:00
1334,"Проход между световете",,,"Питър Дейвид","Румяна Христова",,хартия,256,мека,,"···················· Научна фантастика",954-17-0005-5,"Стар Трек",първо,"ИК „Калпазанов“",1994,,,,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:06:54+02:00,2023-10-17T15:14:19+03:00
19457,"Машината на Шарки",,,"Уилям Дийл","Иван Коларов",,хартия,496,мека,"Полицейско криминале; Съвременен роман (XX век); Трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1994,,"Богомил Самсиев",,,,,,Еми,,2023-10-12T12:38:28+03:00,2023-10-12T13:36:32+03:00
19453,"Азбучните убийства",,,"Агата Кристи","Радка Лафчиева; Жечка Георгиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-584-116-8,"Абагар крими",трето,"„Абагар Холдинг“ ООД",1994,,,,,,,,Еми,,2023-10-11T10:30:30+03:00,2023-10-11T10:40:16+03:00
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
9507,"Завръщането на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:11:26+03:00,2023-10-09T09:58:06+03:00
9506,"Завръщането на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:08:07+03:00,2023-10-09T09:57:34+03:00
15394,Убежище,,,"Дийн Кунц","Румяна Попова; Юлия Чернева; Анелия Данаилова",,хартия,400,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Свръхестествен трилър; Духове, призраци, демони","···················· Хорър",,"Трилърите на Дийн Кунц",първо,"Издателска къща „Плеяда“",1994,,"Kpacuмupa АбаgжuеВа",,,,"Петър Станимиров",,cattiva2511,,2021-07-01T12:40:58+03:00,2023-09-21T19:55:46+03:00
1291,"Древният враг",,,"Дийн Кунц","Мария Ракъджиева",,хартия,464,мека,Трилър,"···················· Хорър",,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:09:19+02:00,2023-09-21T19:49:49+03:00
2052,Маска,,,"Дийн Кунц","Живко Христов",,хартия,256,мека,"Градско фентъзи; Трилър; Хорър","···················· Хорър",,"Трилърите на Дийн Кунц","първо (не е указано)","ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,bokata25,,2017-05-26T23:17:20+03:00,2023-09-21T19:48:59+03:00
19358,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2023-09-21T09:03:30+03:00,2023-09-21T09:14:34+03:00
19352,"Кукувиците от Мидуич",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Постапокалипсис; Научна фантастика","···················· Научна фантастика",954-8415-19-4,"Джон Уиндъм",първо,"Издателство „Делакорт“",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-19T10:10:38+03:00,2023-09-19T10:21:04+03:00
19342,"Петата професия",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-07-1,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2023-09-18T11:09:08+03:00,2023-09-18T11:21:40+03:00
18530,"Пътища към Ада",,"книга първа","Розалинд Майлс","Свобода Гагарова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:19:54+03:00,2023-09-16T08:59:28+03:00
18531,"Пътища към Ада",,"книга втора","Розалинд Майлс","Свобода Гагарова",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:30:43+03:00,2023-09-16T08:58:24+03:00
19102,"Пазителят на меча",Крепостта,,"Ф. Пол Уилсън","Юлиян Стойнов",,хартия,368,мека,"Дизелпънк; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Еми,,2023-08-03T08:13:51+03:00,2023-09-11T11:36:05+03:00
1266,"Дивото цвете",,,"Клер Лоримър","Цветелина Дечева; Ангел Пачев",,хартия,578,мека,,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1994,,"Анелия Христова",,,,,,NMereva,,2017-02-15T02:01:18+02:00,2023-09-05T15:46:26+03:00
1265,Господарката,,,"Клер Лоримър","Лилия Божкова; Радослав Христов",,хартия,,мека,"Любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,,,,,,,NMereva,,2017-02-15T01:51:06+02:00,2023-09-05T15:45:40+03:00
11908,"Долината на пеперудите",,,"Норма Мартин","Радостин Попов",,хартия,720,"твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1994,,"Мирена Янакиева",,,,,,Еми,,2020-03-01T16:02:53+02:00,2023-09-05T15:38:28+03:00
19265,Завесата,"Последният случай на Поаро",,"Агата Кристи","Ленко Костов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-584-106-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"БЍоряна Гечева",,,,,,Еми,,2023-09-05T10:33:12+03:00,2023-09-05T10:40:22+03:00
19257,"Мистър Убийство",,,"Дийн Кунц","Вилиана Данова",,хартия,480,мека,"Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","ИК „Плеяда“",1994,,"П. Станимиров (стихове)",,,,"Петър Станимиров",,Еми,,2023-09-03T09:28:35+03:00,2023-09-03T09:35:06+03:00
16680,Песни,,,"Недялко Йорданов",,,хартия,120,мека,,"···················· Съвременна българска поезия",954-411-033-X,,"първо (допечатка)",Факел,1994,,"Георги Борисов",,,,,,Еми,,2022-02-18T09:07:04+02:00,2023-09-02T17:16:10+03:00
19193,"Островът на дъгите",,,"Катрин Стоун","Цветелина Дечева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1994,,"Антония Георгиева",,,,,,Еми,,2023-08-22T09:17:17+03:00,2023-08-22T10:08:09+03:00
19122,"Може би",Стихотворения,,"Марин Тачков",,,"хартия и цифров",32,мека,"Поезия; Философска лирика; Гражданска лирика; Интелектуална поезия; Любовна лирика; Лирическа миниатюра","···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",1994,,,,,"Димитричка Александрова","Ангел Ангелов",,debora,,2023-08-05T23:44:23+03:00,2023-08-11T20:15:07+03:00
19089,"Да бъде!","Възможна и необходима пиеса",,"Марин Тачков",,,"хартия и цифров",,,Драма,"···················· Българска драматургия",,,,"(не е указан)",1994,,,,,"Димитринка Александрова","Ангел Ангелов",,Karel,,2023-08-01T02:51:39+03:00,2023-08-10T00:01:54+03:00
19079,"Сборник от задачи по числени методи",,,,,,хартия,,,Учебник,"···················· Учебна литература",954-07-0303-4,,"второ основно преработено","Университетско издателство „Св. Климент Охридски“",1994,,"Грозданка Б. Спасова",,,,"Пенчо Мутафчиев",,Karel,,2023-07-29T05:25:41+03:00,2023-07-29T05:54:52+03:00
19049,Призрак,,,"Стивън Кинг","Мария Парушева; Андрей Жишев",,хартия,288,мека,,"···················· Хорър",,"Колекция „Плеяда“","първо (не е указано)","Издателска къща Плеяда",1994,,"Петър Станимиров",,,,"Peter Stan; Петър Станимиров",,Еми,,2023-07-22T15:08:10+03:00,2023-07-22T16:57:55+03:00
3173,"Всички удоволствия",,,"Патрик Андерсън","Александър Жеков",,хартия,208,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",1994,,"Атанас Атанасов",,,,,,Еми,,2017-09-23T17:10:36+03:00,2023-07-13T07:35:57+03:00
18974,"Лунна красавица",,,"Хелън Митермайър","Николай Христозов; Виктория Калчева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-129-X,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2023-07-03T08:06:09+03:00,2023-07-03T08:13:04+03:00
1887,"Планът на нашествениците",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,708,мека,,"···················· Научна фантастика",954-422-031-3,,първо,"ИК „Вузев“",1994,,,,,,,,Rinaldo,,2017-05-15T13:03:12+03:00,2023-07-02T16:47:36+03:00
18813,"Белязан да убива",,,"Бари Уд","Милена Григорова",,хартия,352,мека,"Криминална литература; Полицейско криминале; Психологически трилър","·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2023-05-31T09:18:21+03:00,2023-06-26T09:38:08+03:00
18893,Съблазън,,,"Кони Мейсън","Правда Игнатова",,хартия,384,мека,,"·········· Любовни романи и повести",954-8668-01-7,,първо,"ИК „Гологан“",1994,,"Стефка Иванова",,,"Олга Алашка","Симеон Кръстев",,Еми,,2023-06-14T13:18:29+03:00,2023-06-14T13:28:21+03:00
18870,Избрано,,"книга трета","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,228,мека,,"···················· Психология",954-450-007-3,"Съвременни философи",първо,"Издателство „Евразия-Абагар“",1994,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:41:05+03:00,2023-06-10T09:48:31+03:00
18800,Милост,"Болката е част от играта",,"Дейвид Линдзи","Росица Германова",,хартия,544,мека,"Психологически трилър","·········· Трилър",954-532-011-7,Психотрилър,първо,"ИК „Водолей“ — „Булдик“ ООД",1994,,"Недялка Христова",,,,"Силвия Артамонцева",,Еми,,2023-05-28T09:23:25+03:00,2023-05-28T09:33:53+03:00
18790,"Целувам ви ръка",,,"Виторио Скиралди","Марио Йончев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,"Crime & Mystery",първо,Атика,1994,,,,,,,,Еми,,2023-05-27T10:10:55+03:00,2023-05-27T10:24:10+03:00
18789,"Компания на смъртници",,,"Майкъл Хартланд","Елена Чизмарова",,хартия,288,мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,,,Еми,,2023-05-27T09:48:26+03:00,2023-05-27T10:20:38+03:00
18784,"Диво цвете",,,"Лора Тейлър","Джулиана Джукова",,хартия,159,мека,,"·········· Любовни романи и повести",954-11-0275-1,Страсти,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,Еми,,2023-05-26T08:47:47+03:00,2023-05-26T08:53:52+03:00
18782,Омагьосаните,,,"Карла Нигърс","Екатерина Кузманова",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0195-X,Изкушение,,"Издателство „Арлекин България“ ЕООД",1994,,"Саша Попова",,,,,,Еми,,2023-05-25T09:02:20+03:00,2023-05-25T09:08:20+03:00
7606,"Богатите също плачат",,"част 3",,,,хартия,128,мека,"Кинороман; Любов и романтика","·········· Любовни романи и повести",954-8047-26-8,,първо,"ИК „Библиотека“ 48",1994,,"Владимир Атанасов",,,"Цеца Иванова","Николай Младенов",,Еми,debora,2018-10-24T18:57:54+03:00,2023-05-22T14:48:31+03:00
4087,Премеждието,,,"Джийн М. Оел","Мариана Пампорова-Стойчева, Георги Стойчев",,хартия,304,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:20:37+02:00,2023-04-28T12:08:57+03:00
3637,"Айла през равнината",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:56:57+02:00,2023-04-28T12:05:58+03:00
3635,Джондалар,,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:27:59+02:00,2023-04-28T12:03:15+03:00
3181,"Ловци на мамути",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,448,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-09-24T17:51:31+03:00,2023-04-28T12:03:00+03:00
4086,"Дългият път на север",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,272,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:20:35+02:00,2023-04-28T11:34:41+03:00
18651,"Фатална грешка",,,"Ричард С. Пратер","Тихомир Шамутков",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-22-9,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-04-26T08:12:37+03:00,2023-04-26T08:19:03+03:00
18644,"Нощта на лисицата",,,"Джек Хигинс","Илиана Костова",,хартия,320,мека,,"·········· Трилър",,"Екшън & трилър",първо,"Издателство „Стубел“",1994,,"Красимир Мирчев",,,"Николай Чомпалов","Атанас Василев",,Еми,,2023-04-26T05:53:34+03:00,2023-04-26T06:02:35+03:00
1666,"Древното зло",,,"Джордж М. Джордж",,,хартия,192,мека,фентъзи,"·········· Книги игри",,Книги-игри,първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо","Ивайло Иванчев; Евгений Йорданов",Борислав,,2017-04-11T14:09:43+03:00,2023-04-25T11:45:51+03:00
18643,"Сигурно се шегуваш",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-15-6,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-04-25T07:31:41+03:00,2023-04-25T07:39:27+03:00
18612,Некрочип,,,"Синтия Херод-Ийгълз","Марина Бояджиева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",954-450-020-0,,"първо (не е указано)","Издателство „ЕА“",1994,,"Борис Григоров",,,,"Веселин Павлов",,Еми,,2023-04-19T06:48:26+03:00,2023-04-19T07:51:46+03:00
13848,"Нечисти пари",,,"Рос Макдоналд","Кристин Балчева",,хартия,272,мека,,"·········· Криминална проза",954-8029-18-9,,първо,"Еквус Арт",1994,,"Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2020-10-14T10:09:23+03:00,2023-04-19T06:36:20+03:00
18507,"Седмата тайна",,,"Ървинг Уолъс","Иво Стефанов",,хартия,448,мека,"Исторически роман; Криминална литература","·········· Криминална проза",954-8415-12-7,"Американска криминална класика",първо,"Издателство „Делакорт“",1994,,"Емил Христов; Хелия Мандилова",,,,"Росица Крамен",,Еми,,2023-03-28T07:24:57+03:00,2023-03-29T17:28:08+03:00
18513,"Бостънският удушвач",,,"Джералд Франк","Живко Христов",,хартия,448,мека,,"···················· Хорър",,Horror,"първо (не е указано)","Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,Еми,,2023-03-29T06:30:27+03:00,2023-03-29T06:39:20+03:00
869,"Знакът на еднорога; Ръката на Оберон",,,"Роджър Зелазни","Вихра Манова",,хартия,368,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:52:54+02:00,2023-01-28T10:36:20+02:00