id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
323,"Системата на модата",,,"Ролан Барт","Мая Горчева",,хартия,396,мека,"Философия; Семиотика","···················· Културология","954-540-042-0; 978-954-540-042-1",,първо,"Издателска група „Агата-А“",2005,,"Жана Димитрова",,,,"Илко Грънчаров",,dao,,2016-12-22T11:10:53+02:00,2018-02-21T21:43:14+02:00
1424,"История на старогръцката култура",,,"Богдан Богданов",,,хартия,290,твърда,"Антропология; Изкуство; История; Културология; Литературознание; Монография","···················· Културология",,,"Първо издание","Издателство „Наука и изкуство“",1989,,"Искра Цонева",,"Веселина Томова","Стела Томчева",,,NomaD,,2017-02-25T21:02:24+02:00,2017-12-24T19:39:26+02:00
5717,"Книгата през вековете",,,"Васил Йончев",,,хартия,448,"твърда с обложка",,"···················· Културология",,,първо,"Български художник",1976,,,"Дочка Попова","Атанас Василев; Кирил Гюлеметов","Йордан Йорданов",,,gogo_mir,,2018-05-07T18:56:51+03:00,2018-05-13T15:22:47+03:00
6026,"Средновековното мислене",,,"Умберто Еко","Ина Кирякова; Цочо Бояджиев",,хартия,936,твърда,,"···················· Културология",978-619-01-0217-5,,първо,Изток-Запад,2018,,,,,,,,"Фея Моргана",,2018-06-03T18:36:34+03:00,2019-06-03T13:07:28+03:00
11000,"Лаокоон, или За границите на живописта и поезията",,"част 1","Г. Е. Лесинг","Иван Атанасов Танков",,хартия,304,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство "" Наука и изкуство""",1978,"Атанас Стойков","Жана Николова Гълъбова",,"Лили Радева","Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-09-20T00:55:20+03:00,2019-09-21T20:31:21+03:00
11134,"Грамши за културата, литературата и изкуството",,,Грамши,"Мария Сарайдарова;  Симеон Тодоров;  Емилия Георгиева","Атанас Стойков",хартия,312,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Атанас Стойков",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-10-14T18:05:20+03:00,2019-10-15T13:47:03+03:00
12199,"Народната култура в зората на модерна Европа",,,"Питър Бърк","Данчо Господинов",,хартия,448,мека,"История; Културология","···················· Културология",954-533-017-1,,първо,"Издателство „Кралица Маб“",1997,,"Николай Аретов",,,,,,Karel,,2020-04-06T14:51:05+03:00,2020-04-06T17:20:38+03:00
12867,Ренесансът,,,"Питър Бърк","Данчо Господинов",,хартия,,мека,"История; Културология","···················· Културология",954-533-008-2,,първо,"Издателство „Кралица Маб“",1996,,"Николай Аретов",,,,,,Karel,,2020-06-17T18:10:51+03:00,2020-06-17T23:22:43+03:00
13759,"Българите за жаргона, вулгаризмите и професионалната лексика",,,"Стефанка Абазова",,,хартия,,,"Езикознание; Културология","···················· Културология","978-619-7433-46-3; 978-619-7433-47-0",,първо,"Университетско издателство „Св. Климент Охридски“",2020,,,,,,,,Karel,,2020-10-02T03:07:28+03:00,2020-10-02T04:10:52+03:00
13952,"Евангелски сказания",,,"Зенон Косидовски","Ангелина Дичева",,хартия,376,мека,"История; Културология; Митология; Научнопопулярна литература","···················· Културология",,,"първо (не е указано)","Държавно издателство „Наука и изкуство“",1982,,"Уляна Иванова Трайкова",,"Тотко Кьосемарлиев","Милка Иванова","Таня Николова",,Еми,,2020-10-29T13:29:29+02:00,2020-10-29T13:47:15+02:00
15426,Метафората,,,"Исак Паси",,,хартия,148,мека,Културология,"···················· Културология",954-528-226-6,"Библиотека „Docendo discimus“","четвърто (допълнено и преработено)","Книгоиздателска къща „Труд“",2001,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2021-07-06T07:36:29+03:00,2021-07-06T07:58:26+03:00
15427,Смешното,,,"Исак Паси",,,хартия,300,мека,Културология,"···················· Културология",954-528-225-8,"Библиотека „Docendo discimus“",четвърто,"Книгоиздателска къща „Труд“",2001,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2021-07-06T08:58:54+03:00,2021-07-06T09:07:18+03:00
