id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20470,Помпей,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Исторически романи и повести",954-769-060-4,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов","Карл Брюлов (""Последният ден на Помпей, 1833)",,Еми,,2024-05-14T09:18:18+03:00,2024-05-14T09:27:00+03:00
20459,"Някои особености на саламовидните кучета",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,176,мека,,"···················· Съвременни романи и повести",978-954-365-048-4,,първо,"Издателство „Еднорог“",2009,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T16:40:59+03:00,2024-05-12T16:59:26+03:00
20455,"Португалски неправилни глаголи",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-365-002-6,,първо,"Издателство „Еднорог“",2006,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T13:13:50+03:00,2024-05-12T13:23:16+03:00
20449,"Вилата на ограничените възможности",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-954-365-072-9,,първо,"Издателство „Еднорог“",2010,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T08:45:40+03:00,2024-05-12T09:03:44+03:00
20311,Танамера,,"книга втора","Ноел Барбър","Градимир Кобарелов",,хартия,400,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:24:22+03:00,2024-04-17T10:33:39+03:00
20310,Танамера,,"книга първа","Ноел Барбър","Градимир Кобарелов",,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:13:25+03:00,2024-04-17T10:23:24+03:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
20304,"Призракът на тресавището",,,"Пол Дохърти","Васил Дудеков-Кършев",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Исторически романи и повести",954-9745-53-8,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-17T08:10:53+03:00,2024-04-17T08:18:25+03:00
20303,"Песента на палача","Загадката, разказана от Дърводелеца на поклонниците по пътя от Лондон към Кентърбъри",,"Пол Дохърти","Мариана Димитрова",,хартия,224,мека,"Исторически роман; Криминална литература; Приключенска литература; Мистерия","·········· Исторически романи и повести",954-9745-40-6,,първо,"Издателство „Еднорог“",2002,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2024-04-16T21:59:10+03:00,2024-04-26T20:15:57+03:00
20299,"Сватбата на Беки Б.",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-086-9,,второ,"Издателска къща „Кръгозор“",2007,,,,,"Ангел Йорданов",,,Еми,,2024-04-16T09:40:32+03:00,2024-04-16T09:49:14+03:00
20271,"Звънарят от Оксфорд",,,"Пол Дохърти","Мариана Димитрова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-65-1,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-10T13:39:48+03:00,2024-04-10T13:46:24+03:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
20229,"Кой знае защо",,,"Ема Смит","Александър Бояджиев",,хартия,312,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Ада Митрани",,Еми,,2024-04-04T10:05:27+03:00,2024-04-04T10:11:40+03:00
20219,"Истерии в Холивуд",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-56-X,,първо,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2024-04-02T19:15:16+03:00,2024-04-02T19:23:43+03:00
20218,"Наследството на Биф",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,208,мека,"Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",954-8516-01-2,,първо,"Издателска къща „Кронос“",1993,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2024-04-02T18:47:46+03:00,2024-04-02T18:56:47+03:00
20200,"Рицари и пекинези",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,222,мека,"Хумористична проза; Хумористичен роман","·········· Хумор и сатира",954-8516-90-X,,първо,"Издателска къща „Кронос“",2004,,"Красимира Маврова",,,,,,Еми,,2024-03-31T19:01:04+03:00,2024-03-31T19:09:58+03:00
20195,"Когато цъфнат налъмите",,,"П. Г. Удхаус","Савина Манолова",,хартия,208,мека,"Хумористична проза","·········· Хумор и сатира",954-529-084-6,,първо,"ИК „Колибри“",1997,,"Жечка Георгиева",,,,,,Еми,,2024-03-31T16:01:25+03:00,2024-03-31T16:08:40+03:00
20194,"Един гений не стига",,,"П. Г. Удхаус","Весела Прошкова",,хартия,468,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",978-954-389-044-6,,"първо (не е указано)","Издателство Ера",2009,,"Евгения Мирева",,,,,,Еми,,2024-03-31T15:07:00+03:00,2024-03-31T15:18:59+03:00
20188,"Две сватби и едно преспапие",,,"П. Г. Удхаус","Тодор Кенов",,хартия,192,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-75-6,,първо,"Издателска къща „Кронос“",2003,,"Пламен Мавров",,,,,,Еми,,2024-03-31T11:50:24+03:00,2024-03-31T11:58:07+03:00
20117,"Робинзон Крузо",,,"Даниел Дефо","Стоян Пейов Дринов",,хартия,176,мека,"Исторически роман; Детска и юношеска литература; Образователен роман; Приключенска литература; Робинзониада","···················· Романи и повести за деца",954-459-906-1,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“","2002; 2005; 2006; 2009; 2016",,,,,,,,Еми,,2024-03-12T14:28:02+02:00,2024-03-12T14:37:28+02:00
20094,Казанова,,,"Дерек Паркър","Юлия Чернева",,хартия,378,мека,"Биографичен роман; Биография; Исторически роман","···················· Биографии и автобиографии",954-742-056.9,Прочутите,"първо (не е указано)","Издателство „Слънце“",2003,,"Петя Дочева",,,,,,Еми,,2024-03-07T09:01:55+02:00,2024-03-07T09:15:00+02:00
20084,"Панаир на суетата","Роман без герой",,"Уилям Текери","Нели Доспевска",,хартия,824,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“","трето преработено","ДИ „Народна култура“",1976,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Стефан Марков",,Еми,,2024-03-05T11:09:45+02:00,2024-03-05T11:25:23+02:00
20083,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,624,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев",,"Любен Зидаров",Еми,,2024-03-05T10:27:58+02:00,2024-03-05T10:45:08+02:00
20082,"Убийствено просто",,,"Питър Джеймс","Петя Петкова",,хартия,416,мека,,"·········· Трилър",978-954-733-498-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Виктор Паунов",,Еми,,2024-03-04T21:32:13+02:00,2024-03-04T21:40:45+02:00
20037,Скарамуш,,,"Рафаел Сабатини","Сидер Флорин",,хартия,,,"Роман на плаща и шпагата","·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1971,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Румен Скорчев",,МБ-2005,,2024-02-27T03:39:04+02:00,2024-02-27T04:16:32+02:00
20022,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",954-729-092-4,"Crime & Mystery",първо,Атика,2000,,,,,,,,Еми,,2024-02-24T15:50:38+02:00,2024-02-24T16:01:09+02:00
19962,"Пеликан в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-09-8,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,debora,,2024-02-11T02:17:27+02:00,2024-02-11T02:32:21+02:00
19914,"Нежна империя",,,"Лулу Тейлър","Надежда Розова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-389-072-9,,"първо (не е указано)","Издателство ЕРА",2009,,"Лилия Анастасова",,,,,,Еми,,2024-02-03T18:40:37+02:00,2024-05-03T10:21:00+03:00
19901,"Малтийският ангел",,,"Кетрин Куксън","Елена Калеова; Антон Калеов",,хартия,496,мека,,"·········· Любовни романи и повести",954-8005-74-3,,"първо (не е указано)","Издателска къща „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2024-02-01T08:56:46+02:00,2024-02-01T09:02:41+02:00
19894,"Кости и тишина",,,"Реджиналд Хил","Людмила Левкова",,хартия,432,мека,,"·········· Трилър",954-8181-21-5,,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,,,Еми,,2024-01-30T14:03:39+02:00,2024-01-30T14:25:18+02:00
19892,"Годината на девствениците",,,"Кетрин Куксън","Даниела Златева",,хартия,224,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8005-85-9,,"първо (не е указано)","Издателство „Роял-77“",1993,,,,,,"Валери Чакалов",,Еми,,2024-01-30T09:33:30+02:00,2024-01-30T09:40:21+02:00
19860,"Абсолютен скандал",,,"Пени Винченци","Цветана Генчева",,хартия,660,мека,,"···················· Съвременни романи и повести",978-954-28-0288-4,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-21T12:35:47+02:00,2024-01-21T12:45:29+02:00
19855,"Скандали в Холивуд",,,"Пени Винченци","Теодора Давидова; Милена Бояджиева",,хартия,832,мека,,"···················· Съвременни романи и повести",954-649-464-X,Страсти,първо,Сиела,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-01-19T12:20:47+02:00,2024-01-19T12:29:27+02:00
19853,Предателства,,,"Пени Винченци","Цветана Генчева",,хартия,710,мека,,"···················· Съвременни романи и повести",978-954-28-0589-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-19T11:42:51+02:00,2024-01-19T12:01:08+02:00
19837,"Червената къща",,,"Марк Хадън","Пламен Кирилов",,хартия,216,мека,,"···················· Съвременни романи и повести",978-954-330-425-7,"Литературни звезди",първо,"ИК „Унискорп“",2015,,"Нина Джумалийска",,,,"Боян Алексиев",,Silverkata,,2024-01-11T08:43:47+02:00,2024-01-11T09:02:59+02:00
19816,"Книга за гробището",,,"Нийл Геймън","Гергана Стойчева — Нуша",,хартия,224,мека,"Дарк фентъзи; Детско и младежко фентъзи; Съвременна литература на ужаса; Фентъзи","···················· Фентъзи",978-954-2928-03-4,,първо,"Pro Book",2011,,"Албена Раленкова",,,,,,Silverkata,,2024-01-01T18:19:09+02:00,2024-01-01T22:08:40+02:00
19790,"Ангелът на злото",,,"Едгар Уолъс","Здравка Стоянова; Борис Миндов",,хартия,216,мека,"Криминална литература","·········· Криминална проза",,"Издания за криминална и приключенска литература","първо (не е указано)","Издателска къща „Домино“",1991,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2023-12-22T09:30:23+02:00,2023-12-22T09:39:33+02:00
19779,Корабокрушенците,,,"Робърт Луис Стивънсън; Лойд Осбърн","Борис Миндов",,хартия,352,мека,"Приключенска литература; Морски приключения; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Катална Събева",,"Иван Кенаров","Славе Дукадинов","Стоимен Стоилов",,Еми,,2023-12-20T08:42:56+02:00,2023-12-20T08:51:20+02:00
19704,"Замъкът на шапкаря",,,"Арчибалд Кронин","Сидер Флорин",,хартия,632,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-510-3,"Класика (ФАМА)",,ФАМА,2015,,,,,"Олга Стоянова",,,Еми,,2023-12-01T10:52:09+02:00,2023-12-01T11:02:28+02:00
19703,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-466-3,"Класика (ФАМА)",,ФАМА,2013,,"Силвия Кавданска",,,"Олга Стоянова",,,Еми,,2023-12-01T10:14:44+02:00,2023-12-01T10:21:25+02:00
19620,"Най-прекрасният човек на света",,,"Робърт Ранкин","Джулиана Дукова",,хартия,320,мека,"Хумористична и пародийна фантастика","·········· Фантастика",954-8453-88-6,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“; Издателство „Весела Люцканова“",2002,,"Вихра Манова",,,,,,Еми,,2023-11-14T09:01:06+02:00,2023-11-14T09:12:35+02:00
19619,"Нострадамус ми изяде хамстера",,,"Робърт Ранкин","Светлана Комогорова-Комо",,хартия,256,мека,"Хумористична и пародийна фантастика","···················· Фентъзи",954-8610-47-7,Фентъзи,първо,"ИК „Лира Принт“",1999,,"Весела Петрова",,,,,,Еми,,2023-11-14T08:49:49+02:00,2023-11-14T09:00:13+02:00
19615,Спирала,,,"Анди Ремик","Венцислав Божилов",,хартия,464,мека,"Военна фантастика; Научна фантастика; Трилър","·········· Трилър",954-585-699-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2023-11-13T10:45:16+02:00,2023-11-15T20:58:11+02:00
19609,"Неговият час; Тайната на любовта",,,"Елинор Глин","Радка Крапчева",,хартия,208,мека,"Любовен роман","·········· Любовни романи и повести",954-8237-04-0,"Златни антикварни романи",второ,"Издателство „Румена“",1992,,"Мария Павлова",,,,"Аглика Чонева-Стоилова",,Еми,,2023-11-10T15:12:34+02:00,2023-11-10T15:27:38+02:00
19560,"Животът без теб",,,"Ерик Сигъл","Анелия Спасова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8004-64-X,"Любовно разпятие",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Савова",,,,"Николай Иванов",,Еми,,2023-10-31T09:14:24+02:00,2023-10-31T09:20:00+02:00
19559,"Любовна история",,,"Ерик Сигъл","Олга Стоичкова",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8004-65-8,"Любовно разпятие",първо,"„Абагар Холдинг“ ООД",1992,,"Надя Златкова",,,,"Николай Иванов",,Еми,,2023-10-31T08:58:47+02:00,2023-10-31T09:09:29+02:00
19548,"Окото на голема",,,"Джонатан Страуд","Борис Христов",,хартия,660,мека,"Алтернативна история; Градско фентъзи; Мистично фентъзи; Митологично фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",978-954-761-292-1,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Станислава Първанова",,,,,,Silverkata,,2023-10-28T10:25:33+03:00,2023-10-28T10:37:15+03:00
19503,"Златното руно","Походът на аргонавтите",,"Робърт Грейвз","Ирина Васева",,хартия,532,мека,Митология,"···················· Митове, легенди, епос",,,"първо (не е указано)","Издателска къща „Факел“",1993,,"Георги Борисов",,,"Любица Златарева","Иван Кьосев",,Еми,,2023-10-21T11:20:33+03:00,2023-10-21T11:36:19+03:00
19494,"Малка кутийка от „Тифани“",,,"Мелиса Хил","Евелина Венциславова Пенева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-290-4,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2023-10-19T11:36:27+03:00,2023-10-19T11:47:32+03:00
19491,"Чук, чук! Кой е там?",,,"Джеймс Хадли Чейс","Роза Григорова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-12-1,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-10-19T09:25:00+03:00,2023-10-19T09:31:10+03:00
19490,"Не питай!",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8004-98-4,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1993,,"Боряна Михайлова-Гечева",,,,,,Еми,,2023-10-19T09:12:40+03:00,2023-10-19T09:19:43+03:00
19489,Елена,,,"Ивлин Уо","Боряна Джанабетска",,хартия,240,мека,,"·········· Исторически романи и повести",978-954-365-106-1,,първо,"Издателство „Еднорог“",2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2023-10-18T10:54:35+03:00,2023-10-18T11:02:35+03:00
19488,"Изпитанието на Гилбърт Пинфолд",,,"Ивлин Уо","Петя Петкова",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-728-2,,,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Владимир Венчарски",,Еми,,2023-10-18T10:37:05+03:00,2023-10-18T10:48:40+03:00
19487,"Далечно плаване",,,"Вирджиния Улф","Иглика Василева",,хартия,416,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-330-406-6,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Теменужка Петрова",,,,"Анна Симеонова",,Еми,,2023-10-18T10:20:13+03:00,2023-10-18T10:31:49+03:00
19484,"Покана за Прованс",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,302,мека,"Любовен роман","·········· Любовни романи и повести","954-17-0232-5; 978-954-17-0232-1","Колекция „Елизабет Адлър“",първо,"ИК „Калпазанов“",2006,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2023-10-17T16:25:26+03:00,2023-11-25T17:36:06+02:00
19480,"Снежанка и седемте самураи",,,"Том Холт","Светлана Комогорова-Комо",,хартия,336,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-649-557-3,,първо,"Сиела софт енд паблишинг АД",2003,"Светлозар Желев","Евгения Калинова-Стойкова",,,"Божидар Стоянов",,,Еми,,2023-10-17T09:01:15+03:00,2023-10-17T09:09:51+03:00
19477,"При Куентин",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-8793-83-0,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2005,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-16T12:34:16+03:00,2023-10-16T12:42:30+03:00
19473,"Нощи звездни и дъждовни",,,"Мейв Бинчи","Антоанета Дончева-Стаматова",,хартия,304,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести","954-8793-97-0; 978-954-8793-97-1","Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2006,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-15T13:46:12+03:00,2023-10-16T12:42:56+03:00
19453,"Азбучните убийства",,,"Агата Кристи","Радка Лафчиева; Жечка Георгиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-584-116-8,"Абагар крими",трето,"„Абагар Холдинг“ ООД",1994,,,,,,,,Еми,,2023-10-11T10:30:30+03:00,2023-10-11T10:40:16+03:00
19438,"Галахад в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,"Хумористична проза","·········· Хумор и сатира",954-529-110-7,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,debora,,2023-10-08T00:23:33+03:00,2023-10-08T00:46:49+03:00
19435,"Любовен спомен",,,"Робърта Лейч","Иванка Пеева",,хартия,160,мека,,"·········· Любовни романи и повести",954-8237-11-3,"Златни антикварни романи",второ,"Издателство „Румена“",1993,,"Цветана Димитрова",,,,"Аглика Чонева-Стоилова",,Еми,,2023-10-06T16:00:02+03:00,2023-10-06T16:09:07+03:00
19384,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,548,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-152-2,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Милка Рускова",,,,,,Еми,,2023-09-27T08:50:06+03:00,2023-09-27T09:02:58+03:00
19360,"Черна пакост",,,"Ивлин Уо","Петя Петкова",,хартия,232,мека,"Сатиричен роман","···················· Съвременни романи и повести",978-954-733-754-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Вергил Немчев",,,,"Владимир Венчарски",,Еми,,2023-09-21T09:38:34+03:00,2023-09-21T09:45:49+03:00
19352,"Кукувиците от Мидуич",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Постапокалипсис; Научна фантастика","···················· Научна фантастика",954-8415-19-4,"Джон Уиндъм",първо,"Издателство „Делакорт“",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-19T10:10:38+03:00,2023-09-19T10:21:04+03:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
19339,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-09-18T09:10:41+03:00,2023-09-18T09:19:00+03:00
19323,"Мистерията в „Синия експрес“",,,"Агата Кристи","Веселин Кантарджиев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","M. — L Publishing House",1992,,,,,,,,Еми,,2023-09-14T09:38:47+03:00,2023-09-14T09:44:28+03:00
19322,"Зловещият човек",,,"Едгар Уолъс","Светлозар Николов",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-412-004-1,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Евелина Бояджиева; Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Еми,,2023-09-13T09:47:12+03:00,2023-09-13T09:53:13+03:00
19319,"Аферата в Стайлс",,,"Агата Кристи","Васил Антонов",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)",Мултитрак,1991,,,,,,,,Еми,,2023-09-13T09:05:07+03:00,2023-09-13T09:15:55+03:00
19315,"Тя отказва да умре",,,"Саймън Кърник","Милена Радева",,хартия,328,мека,"Психологически трилър","·········· Трилър",978-619-151-192-1,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-09-12T09:01:20+03:00,2023-09-12T09:10:12+03:00
19311,Възмездието,,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-014-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,"Боряна Занова",,,,Еми,,2023-09-11T12:39:37+03:00,2023-09-11T12:51:27+03:00
19302,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,"второ (не е указано)","Фирма „Фар“",1991,,"Красимира Тодорова",,,,"Стефан Кънчев",,Еми,,2023-09-10T11:55:44+03:00,2023-09-10T12:03:41+03:00
19286,"Кукла на конци",,,"Тами Хоуг","Борислава Младенова; Красимира Икономова",,хартия,512,мека,Трилър,"·········· Трилър",954-585-078-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Еми,,2023-09-08T09:21:59+03:00,2023-09-08T09:32:34+03:00
19285,"Да се убива е лесно",,,"Агата Кристи","Борис Недков",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-09-X,"Кралицата на детективския роман",първо,"Издателска къща Селекта",1993,,,,,,,,Еми,,2023-09-08T09:09:28+03:00,2023-09-08T09:19:25+03:00
19274,"Десет бала от Наварон",,,"Алистър Маклейн","Веселин Пейчев",,хартия,240,мека,,"·········· Трилър",,Лабиринт,първо,"ИК „Мерлин S“",1994,,"Милена Херакова",,,,"Генко Накев",,Еми,,2023-09-06T11:45:35+03:00,2024-04-29T14:04:13+03:00
19273,"Унизени тела",,,"Ивлин Уо","Владимир Германов",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-057-4,"Модерна класика",второ,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2023-09-06T10:17:20+03:00,2023-09-06T10:25:58+03:00