id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8678,"Голяма книга на духовете",,,"Том Егеланд","Ралица Тачева",,хартия,256,мека,,"···················· Фентъзи",978-619-161-191-1,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,"Мариус Ренберг",Silverkata,,2019-01-27T18:19:22+02:00,2019-01-28T17:01:21+02:00
9162,Другият,,,"Стивън Кинг","Весела Прошкова",,хартия,608,твърда,,"···················· Хорър",978-954-409-227-6,,първо,"ИК Плеяда",2019,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2019-03-16T15:21:38+02:00,2019-03-16T17:54:15+02:00
9326,"Дневникът на една писателка","Извадки от дневника на Вирджиния Улф",,"Вирджиния Улф","Мариана Неделчева",,хартия,608,мека,Биография,"···················· Дневници",978-619-164-290-8,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2019,"Ленард Улф","Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2019-04-02T11:11:42+03:00,2019-04-02T11:23:04+03:00
9327,"Кройцерова соната",,,"Лев Толстой","Милка Минева",,хартия,128,мека,,"···················· Класически романи и повести",978-954-2962-64-9,,трето,Апостроф,2019,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2019-04-02T12:17:25+03:00,2019-04-02T12:27:23+03:00
9362,"Върховното кралство: Кралят",,"том 3","Пиер Певел","Недка Капралова",,хартия,400,мека,,"···················· Фентъзи",978-619-209-038-8,,първо,„Litus“,2019,,,,,,,,Еми,,2019-04-08T21:46:02+03:00,2019-04-08T22:22:02+03:00
9522,Ултима,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-26-1885-0,,първо,"ИК „Хермес“",2019,,,,,,,,Silverkata,,2019-04-28T17:28:10+03:00,2019-04-29T10:42:59+03:00
9355,"Огън и кръв",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,592,мека,,"···················· Фентъзи",978-954-655-919-7,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2019-04-07T21:52:12+03:00,2019-05-06T16:49:29+03:00
9620,"Магическа експедиция",,"Книга втора","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962971,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:32:27+03:00,2019-05-08T16:16:42+03:00
9621,"Магическа сделка",,"Книга трета","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962992,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:34:53+03:00,2019-05-08T16:17:46+03:00
9983,"Където пеят раците",,,"Дилия Оуенс","Лидия Шведова",,хартия,320,мека,"Социален роман; Семейни отношения","···················· Съвременни романи и повести",978-619-7055-54-2,,"първо (не е указано)",Лабиринт,2019,,"Мила Томанова",,,,,,sqnka,,2019-06-02T18:29:43+03:00,2019-06-02T19:59:28+03:00
9555,"Децата на нощта",,,"Дан Симънс","Богдан Русев",,хартия,512,мека,,"···················· Хорър",978-619-01-0415-5,"Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,"Фея Моргана",,2019-05-01T19:54:06+03:00,2019-06-02T21:14:55+03:00
9991,"Убийството е всичко",,,"Антъни Хоровиц","Зорница Русева",,хартия,352,мека,,"·········· Трилър",978-954-365-230-3,,,Еднорог,2019,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-02T21:31:59+03:00,2019-06-02T21:41:43+03:00
10002,"Любовницата на снежния лорд",,,"Елена Звездная","Елица Андреева",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963044,,"първо (не е указано)",,2019,,"Кристина Мешулам",,,,,,Silverkata,,2019-06-03T12:55:04+03:00,2019-06-04T14:50:09+03:00
10003,"Замъкът на върколака",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963047,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-06-03T13:13:15+03:00,2019-06-04T14:50:36+03:00
9894,"Белият отряд",,,"Артър Конан Дойл","Огняна Иванова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0408-7,,първо,Изток-Запад,2019,,,,,,,,Еми,,2019-05-30T18:34:42+03:00,2019-06-05T13:51:32+03:00
10226,"Към небето",,,"Брандън Сандерсън","Цветана Генчева",,хартия,480,твърда,,"·········· Фантастика",978-619-193-147-7,,"първо (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-06-13T09:52:46+03:00,2019-06-13T10:00:00+03:00
10283,"Гроб на мечти",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-365-223-5,,"първо (не е указано)",Еднорог,2019,,"Десислава Райкова; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2019-06-17T13:33:15+03:00,2019-06-17T13:41:05+03:00
9513,"Подводни течения",,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,"Любовно-криминален роман; Психологически трилър; Семейна драма; Съвременен роман (XXI век)","·········· Трилър",978-954-655-922-7,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2019-04-26T16:07:19+03:00,2019-06-18T22:07:50+03:00
10374,"Черен пудел, риж котарак или Сватба с препятствия",,,"Елена Михалкова","Денис Коробко",,хартия,352,мека,,"·········· Криминална проза",978-954-365-227-3,,,Еднорог,2019,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-06-27T23:20:42+03:00,2019-06-28T07:26:56+03:00
10406,"Смърт във вода",,,"Кендзабуро Ое","Антон Андреев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-7350-47-0,,първо,Лист,2019,,"Гергана Мирчева",,,"Анелия Николова","Албена Лимони",,dijon,,2019-07-02T10:03:22+03:00,2019-07-06T04:59:37+03:00
10465,"Когато е наистина",,,"Ерин Уот","Юлия Чернева",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2280-9,,,"Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,,,Еми,,2019-07-13T19:46:33+03:00,2019-07-13T19:56:43+03:00
10472,"Неочаквана печалба",,,"Кейт Клейборн","Ирина Ценкова",,хартия,292,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-306-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,,,,Еми,,2019-07-13T20:57:24+03:00,2019-07-14T12:31:45+03:00
10487,"Смарагдово море",,,"Ришел Мийд","Деница Райкова",,хартия,668,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2888-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-07-14T13:50:19+03:00,2019-07-14T14:00:07+03:00
10371,"Уилям Уентън и крадецът на луридий",,,"Боби Перс","Ева Кънева",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-397-4,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T22:21:54+03:00,2019-07-16T18:04:40+03:00
10539,"Светлина в пукнатините",,,"Луиз Пени","Нели Лозанова",,хартия,512,мека,,"·········· Криминална проза",978-619-151-483-0,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Еми,,2019-07-19T09:17:10+03:00,2019-07-19T09:28:24+03:00
10541,"Другата жена",,,"Даниъл Силва","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-26-1896-6,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2019-07-19T13:22:43+03:00,2019-07-19T14:05:45+03:00
10548,Серотонин,,,"Мишел Уелбек","Александра Велева",,хартия,328,мека,,"···················· Съвременни романи и повести",978-619-7279-25-2,,първо,"Факел експрес",2019,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2019-07-20T13:15:40+03:00,2019-07-20T13:22:21+03:00
10490,"Може би, някой ден",,,"Колийн Хувър","Мария Димитрова",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-157-310-3,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-14T14:14:19+03:00,2019-07-28T12:26:46+03:00
9028,"Дяволски устройства",,,"Филип Рийв","Коста Сивов",,хартия,352,мека,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2263-2,,първо,"Егмонт България ЕАД",2019,,"Десислава Недялкова",,,,,,Еми,,2019-02-28T21:08:28+02:00,2019-07-28T21:15:40+03:00
10599,"Мрачна равнина",,,"Филип Рийв","Десислава Недялкова",,хартия,560,,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2294-6,,"първо (не е указано)","Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,,"Ian McQue",Еми,,2019-07-28T21:18:33+03:00,2019-07-28T23:13:47+03:00
10650,"Повелителите на Севера",,,"Бърнард Корнуел","Деян Кючуков",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-28-2915-7,,първо,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2019-08-03T23:19:19+03:00,2019-08-03T23:41:58+03:00
9988,"Чудотворката Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,336,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-655-926-5,,първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,"Jim Madsen",,Еми,,2019-06-02T20:38:08+03:00,2019-08-07T17:34:09+03:00
10758,"Частен детектив",,,"Джонатан Мур","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-920-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,sqnka,,2019-08-18T15:53:53+03:00,2019-08-18T16:06:01+03:00
10804,"Татуировчикът на Аушвиц",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-320-660-5,,първо,РИВА,2019,,"Владимир Молев",,,,,,Еми,,2019-08-21T20:12:41+03:00,2019-08-22T18:44:09+03:00
10162,"Варварите от ледената планета",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y; galileo414; sladcheto",,,,,,Silverkata,,2019-06-09T08:39:00+03:00,2019-09-02T21:14:32+03:00
10947,"Злият крал",,,"Холи Блек","Боряна Даракчиева",,хартия,288,мека,,"···················· Фентъзи",978-619-157-318-9,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-09-15T10:15:01+03:00,2019-09-15T10:26:34+03:00
11048,"Зовът на барабана",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-08-4,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T10:39:13+03:00,2019-09-28T12:19:57+03:00
11049,"Зовът на барабана",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,624,мека,,"···················· Фентъзи",978-619-7502-09-1,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T15:23:51+03:00,2019-09-28T15:52:20+03:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
11153,"Капан за принцесата",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",201963058,,"първо (не е указано)",,2019,,,,,,,,Silverkata,,2019-10-22T21:46:27+03:00,2019-10-22T21:53:16+03:00
11154,"Играчката на императора",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",201963116,,"първо (не е указано)",,2019,,,,,,,,Silverkata,,2019-10-22T21:57:07+03:00,2019-10-22T21:59:57+03:00
11272,Веригата,,,"Ейдриън Маккинти","Ирина Денева-Слав",,хартия,400,мека,,"·········· Трилър",978-954-27-2303-5,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Радка Бояджиева",,,,,,Еми,,2019-11-05T11:08:10+02:00,2019-11-05T14:50:38+02:00
11307,Подпалвачът,,,"Торкил Дамхауг","Ангел Митов",,хартия,512,мека,"Психологически трилър","·········· Трилър",978-619-235-043-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2019,,"Дарина Фелонова",,,,,,debora,,2019-11-11T23:14:09+02:00,2019-11-12T00:18:37+02:00
11311,Спайдърмен,"Вражеска атака",,"Дейвид Лис","Камен Велчев",,хартия,328,мека,,"···················· Фентъзи",978-954-28-2938-6,,първо,"Сиела Норма АД",2019,,"Стойчо Иванов",,,,"Alexander Lozano",,sqnka,,2019-11-12T19:12:53+02:00,2019-11-12T19:33:27+02:00
11300,"Смъртоносно бяло",,,"Робърт Галбрейт","Надя Баева",,хартия,688,мека,,"·········· Криминална проза",978-619-02-0381-0,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов",,,Еми,,2019-11-10T15:33:37+02:00,2019-11-12T20:36:39+02:00
11339,"Цунами: Обратно броене",,,"Бойд Морисън","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-951-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-18T14:10:20+02:00,2019-11-18T14:17:10+02:00
11338,"Спаси ме",,,"Мона Кастен","Даниела Колева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-191-539-2,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2019,,"Даниела Колева",,,,Shutterstock/Shebeko,,Silverkata,,2019-11-18T07:32:34+02:00,2019-11-18T22:14:18+02:00
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
11346,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,144,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика","619-01-0388-X; 978-619-01-0388-2","Библиотека „Магика“",трето,Изток-Запад,2019,,,,,,,,debora,,2019-11-19T22:13:51+02:00,2019-11-19T22:44:27+02:00
11329,Изборът,,,"Саманта Кинг","Любомир Мартинов",,хартия,360,мека,,"·········· Трилър",978-619-164-310-3,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2019,,"Илияна Бенова — Бени; Петя К. Димитрова",,,,,,Еми,,2019-11-16T15:43:53+02:00,2019-11-20T10:30:47+02:00
11350,"Френският градинар",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-307-9,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-20T11:49:21+02:00,2019-11-20T11:56:32+02:00
11344,Приятелката,,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,336,мека,,"·········· Трилър",978-954-399-308-6,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-19T10:45:01+02:00,2019-11-20T11:59:43+02:00
8791,"Градината на феите",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-396-9,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2019,,"Лилия Анастасова",,,,,,Еми,,2019-02-07T08:11:23+02:00,2019-11-20T21:05:41+02:00
11356,"Игри на любовта",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-398-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2019,,"Лилия Анастасова",,,,,,sqnka,,2019-11-20T20:46:37+02:00,2019-11-20T21:09:36+02:00
11358,"Едно на милион",,,"Лий Чайлд","Милко Стоименов",,хартия,384,мека,,,978-954-769-484-2,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-21T14:43:49+02:00,2019-11-21T15:27:38+02:00
11384,"Теодор Буун; Съучастникът",,,"Джон Гришам","Надежда Розова",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-477-4,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; iStock",,Еми,,2019-11-29T08:58:02+02:00,2019-11-29T09:17:50+02:00
11385,"Отвратителни рими",,,"Роалд Дал","Катя Перчинкова",,хартия,72,мека,"Приказки; Детска литература","·········· Детска литература",978-619-164-308-0,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Петя К. Димитрова",,,,"Куентин Блейк","Куентин Блейк",vesi_libra,,2019-11-29T10:36:36+02:00,2019-11-29T10:51:46+02:00
10373,"Уилям Уентън и шифрованият портал",,,"Боби Перс","Ева Кънева",,хартия,256,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-406-3,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T23:00:55+03:00,2019-12-02T22:12:53+02:00
11337,"Зимата на вещицата",,,"Катрин Арден","Ангел Ангелов",,хартия,456,твърда,"Детско и младежко фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-619-171-078-2,,първо,"Orange Books",2019,,"Невена Дишлиева-Кръстева",,,,"David G. Stevenson; Robert Hunt",,Silverkata,,2019-11-18T07:00:57+02:00,2019-12-09T07:21:17+02:00
11430,"Големите стъпки","Ново джобно издание",,"Хамънд Инис","Атанаска Топуркова; Ати Кисимова; Веско Сеферов; Диана Аврамова; Димитрийка Думкова; Иван Тонев; Йоана Янкова; Лидия Дремалова; Любомира Борисова; Любомир Мирчев; Мария Джамбазова; Мария Ланджева; Михаил Александров; Райна Петрова; Теодора Лазарова; Фани Кюлюмова",,цифров,,,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Читанка,2019,,Silverkata,,,,analda,,Silverkata,,2019-12-08T09:39:22+02:00,2019-12-10T11:29:18+02:00
11410,"Да измамиш пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y, sladcheto",,,,,,analda,,2019-12-04T20:20:21+02:00,2019-12-11T07:34:39+02:00
11512,"Изповедите на един книжар",,,"Шон Битъл","Боряна Джанабетска",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-365-234-1,,първо,Еднорог,2019,,"Юлия Костова",,,,,,debora,,2019-12-21T18:45:20+02:00,2019-12-21T20:39:09+02:00
11531,Пробуждане,,,"Брандън Сандерсън","Цветана Генчева",,хартия,166,мека,,"···················· Фентъзи",978-619-193-152-1,,,"Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2019-12-24T20:50:16+02:00,2019-12-25T11:51:28+02:00
11530,"Какво видя жената на Лот?",,,"Йоанна Буразопулу","Мая Граховска",,хартия,392,мека,,"···················· Научна фантастика",978-954-330-493-6,"Научна фантастика",първо,"ИК „Унискорп“",2019,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2019-12-24T20:09:46+02:00,2019-12-25T11:53:08+02:00
11547,"Стените около нас",,,"Нова Рен Сума","Ангел Ангелов",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Хорър; Антиутопия","···················· Фентъзи",978-619-171-074-4,,първо,"Orange Books",2019,,"Илияна Бенова — Бени",,,,"Стоян Атанасов; Contur Creative",,Silverkata,,2019-12-27T18:24:32+02:00,2019-12-27T18:39:08+02:00
11550,Пазителите,,,"Джон Гришам","Надежда Розова",,хартия,368,мека,,"·········· Трилър",978-954-769-487-3,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-12-28T10:11:12+02:00,2019-12-28T10:30:41+02:00
11496,"Коледен обет",,,"Алекса Райли",Сирена,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,,Читанка,,,desi7y,,,,,,Еми,,2019-12-20T08:59:03+02:00,2019-12-28T13:35:02+02:00
11463,"Пясъчния човек",,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,412,мека,,"·········· Трилър",978-619-164-299-1,,първо,Enthusiast,2019,,"Райчо Ангелов",,,,,,sqnka,,2019-12-11T20:40:09+02:00,2019-12-28T17:53:30+02:00
10482,"Жестокият принц",,,"Холи Блек","Боряна Даракчиева",,хартия,340,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-314-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman",,Еми,,2019-07-14T11:38:35+03:00,2020-01-01T19:30:32+02:00
11566,"Кралица на нищото",,,"Холи Блек","Боряна Даракчиева",,хартия,276,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-330-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman; Karina Granda",,Silverkata,,2020-01-01T19:31:40+02:00,2020-01-01T19:55:47+02:00
10474,"Колекционерът на желания",,,"Мия Шеридан","Вихра Манова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-312-7,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-13T21:35:16+03:00,2020-01-04T11:59:16+02:00
11584,Оцеляване,,,"Мия Шеридан","Диана Кутева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-324-0,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Стамен Стойчев",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-04T12:00:58+02:00,2020-01-04T12:10:07+02:00
11405,"Уилям Уентън и агентът с орбулатора",,,"Боби Перс","Ева Кънева",,хартия,232,мека,,"···················· Фентъзи",,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-12-02T22:05:23+02:00,2020-01-04T21:57:02+02:00
9361,"Периферни тела",,,"Уилям Гибсън","Иван Атанасов",,хартия,512,мека,Трилър,"···················· Научна фантастика",978-619-01-0393-6,,първо,Изток-Запад,2019,,,,,,,,Еми,,2019-04-08T14:18:58+03:00,2020-01-09T19:20:09+02:00
11614,Евърмор,,,"Сара Холанд","Лили Илиева",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2298-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Billelis,,Silverkata,,2020-01-11T19:26:30+02:00,2020-01-11T19:42:10+02:00
11632,"Тайният живот на писателите",,,"Гийом Мюсо","Венера Атанасова",,хартия,224,мека,,"·········· Трилър",978-619-01-0528-2,Красноглед,първо,Изток-Запад,2019,,,,,,,,Еми,,2020-01-14T14:16:31+02:00,2020-01-14T18:09:42+02:00
11662,"Не точно среща",,,"Катрин Байби","Мирела Стефанова",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-096-5,"Библиотека „Любов и съдба“",първо,"Ергон ООД",2019,,"Сергей Райков",,,,,,Еми,,2020-01-18T14:41:10+02:00,2020-01-18T14:55:39+02:00
11666,"Забранената история на древния свят","Шокиращи хипотези",,"Игор Прокопенко","Татяна Балова",,хартия,240,мека,,"·········· Научнопопулярна литература",978-954-655-940-1,,първо,"ИК „Бард“ ООД",2019,,"Саша Попова",,,,,,sqnka,,2020-01-18T19:18:53+02:00,2020-01-18T19:45:59+02:00
11702,"Мрежата на Алис",,,"Кейт Куин","Кристина Георгиева",,хартия,544,мека,,"·········· Исторически романи и повести",978-954-27-2317-2,,,"Анишър, „Егмонт България“ ЕАД",2019,,"Ина Михайлова",,,,,,sqnka,,2020-01-21T21:57:15+02:00,2020-01-21T22:08:32+02:00
11700,Готвачът,,,"Джеймс Патерсън; Макс Дилало","Ирина Денева — Слав",,хартия,400,мека,,"·········· Трилър",978-954-27-2331-8,,"първо (не е указано)","Анишър, „Егмонт България“ ЕАД",2019,,"Габриела Кожухарова",,,,,,sqnka,,2020-01-21T21:31:04+02:00,2020-01-21T22:08:48+02:00
11717,"Ханибал: Кървави полета",,,"Бен Кейн","Венцислав Божилов",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-655-928-9,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,sqnka,,2020-01-26T16:40:27+02:00,2020-01-26T17:09:17+02:00
11729,"Повелителката на конете",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-26-1926-0,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-01-27T15:19:32+02:00,2020-01-27T15:26:29+02:00
11751,"Кралица на въздух и мрак",,,"Касандра Клеър","Вера Паунова",,хартия,772,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-298-4,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Златина Зарева",,Еми,,2020-01-31T13:15:56+02:00,2020-01-31T14:36:44+02:00
11738,"Американски принцеси",,,"Катрин Макгий","Цветелина Тенекеджиева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-27-2335-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Габриела Кожухарова",,,,,,Silverkata,,2020-01-28T06:57:50+02:00,2020-02-01T16:43:46+02:00
11775,Верити,,,"Колийн Хувър","Диана Кутева",,хартия,280,мека,"Психолочически трилър","·········· Трилър",978-619-157-333-2,,първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-02-03T09:32:52+02:00,2020-02-03T10:03:27+02:00
11777,Кодексът,,,"Том Егеланд","Галина Узунова",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",978-619-161-222-2,,първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,,,Еми,,2020-02-03T12:14:16+02:00,2020-02-03T12:26:10+02:00