id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19408,Ятото,,,"Кейт Стюарт","Юлия Чернева",,хартия,432,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-27-3006-4,,,"Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2023-10-01T11:24:02+03:00,2023-10-01T11:32:21+03:00
20276,"Японски загадки",,,"Сергей Герджиков",,,хартия,382,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-91-8,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Juri Pozzi",,NEVIDIMIA,,2024-04-12T10:45:54+03:00,2024-04-12T11:04:56+03:00
20277,"Японски дневник","Дзен и приключенията на един гайджин",,"Сергей Герджиков",,,хартия,404,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-90-1,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Guitar photographer; Сергей Герджиков",,NEVIDIMIA,,2024-04-12T11:06:56+03:00,2024-04-12T11:20:11+03:00
19622,"Ще бъда като река",,,"Шели Рийд","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0232-2,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-11-14T10:06:21+02:00,2023-11-14T10:11:41+02:00
19318,"Четвърто крило",,,"Ребека Ярос","Мариана Христова",,хартия,720,мека,,"···················· Фентъзи",978-954-28-4411-2,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,"Брий Арчър",,Еми,,2023-09-12T12:29:14+03:00,2023-09-12T13:08:00+03:00
20409,"Хотелът на Алвин",,,"Памела Кели","Божидарка Иванова Чобалигова",,хартия,264,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-771-477-9,,първо,"Издателска къща „Кръгозор“",2023,,"Антоанета Димитрова",,,"Ангел Йорданов",,,Еми,,2024-05-04T10:13:34+03:00,2024-05-04T10:24:04+03:00
20443,"Холограмата на Титан",,,"Донко Найденов",,,хартия,236,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-619-259-072-7,"Нулева зона",първо,"Издателство „Ерго“",2023,,"Мартин Христов",,,,"Гергана Грънчарова",,Silverkata,,2024-05-11T10:01:49+03:00,2024-05-11T10:21:13+03:00
19463,Холи,,,"Стивън Кинг","Катя Перчинкова",,хартия,464,"мека с обложка","Хорър (литература на ужаса)","···················· Хорър",978-619-03-0224-7,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,"Shane Leonard",,Еми,,2023-10-14T14:52:25+03:00,2023-10-14T15:04:37+03:00
19469,"Фокусникът от „Аушвиц“",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2294-9,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-10-15T09:37:08+03:00,2023-10-15T09:46:49+03:00
19443,"Финли Донован се справя убийствено добре",,,"Ел Косимано","Анна Орешкова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-28-4190-6,,първо,"Сиела Норма АД",2023,,,,,,"David Baldeosingh Rotstein; Clash_Gene/Shutterstock",,Еми,,2023-10-09T10:34:48+03:00,2023-10-09T10:44:42+03:00
18943,"Ученик на медиум",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,,първо,Читанка,2023,,,,,,,,cattiva2511,,2023-06-27T09:32:35+03:00,2024-03-25T15:24:55+02:00
19687,"Утринните земи",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-279-2,,"първо (не е указано)","Издателство „Еднорог“",2023,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-11-28T10:26:08+02:00,2023-11-28T11:05:01+02:00
19582,Упование,,,"Пенелъпи Дъглас","Карина Горанова",,хартия,596,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4467-9,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T12:52:08+02:00,2023-11-03T13:00:09+02:00
19568,"У дома",,,"Мирослава Балдаранова",,,цифров,,,Поезия,"···················· Съвременна българска поезия",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-01T18:23:48+02:00,2023-11-01T18:29:14+02:00
19880,"Трилогията за Гуенди","Кутията на Гуенди; Вълшебното перце на Гуенди; Последната мисия на Гуенди",,"Стивън Кинг; Ричард Чизмар","Весела Прошкова; Сибин Майналовски",,хартия,520,твърда,,"···················· Хорър",978-954-409-480-5,,"първо (не е указано)","Издателство „Плеяда“",2023,,"Светла Иванова; Виолета Тодорова; Джени Тодорова",,,,"Димитър Стоянов — ДИМО","Кийт Миниън",Silverkata,,2024-01-27T17:29:43+02:00,2024-01-27T17:57:14+02:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
20098,"Тома Неверни","Роман за Караваджо",,"Атле Нес","Василена Старирадева",,хартия,176,,"Биографичен роман","···················· Биографии и автобиографии",978-619-235-142-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2023,,"Николай Пашалийски",,,,,,МБ-2005,,2024-03-08T00:22:20+02:00,2024-03-08T01:49:50+02:00
19953,"Тихата нощ на Еркюл Поаро",,,"Софи Хана; Агата Кристи","Юлия Чернева",,хартия,296,мека,,"·········· Криминална проза",978-954-389-759-9,,"първо (не е указано)","Издателство ЕРА",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-02-10T11:20:38+02:00,2024-02-10T11:29:17+02:00
19911,"Ти ꝏ",,,"Иво Христов",,,хартия,160,мека,,"···················· Съвременна българска поезия",978-619-7511-33-8,,"първо (не е указано)","Оз books",2023,,,,,,,"Димитър Стоянов — Димо",Еми,,2024-02-02T10:51:18+02:00,2024-02-02T11:03:34+02:00
18386,Телек,,,"Джак Ванс","Деница Минчева",,цифров,,,"Фантастика; Научна фантастика","···················· Научна фантастика",,,,Читанка,2023,,,,,,,,moosehead,,2023-03-03T14:50:33+02:00,2023-05-09T11:49:00+03:00
20246,"Тези брутални наслади",,,"Мика Немеревър","Гергана Дечева",,хартия,512,мека,,"·········· Трилър",978-619-92322-3-1,,,"Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-06T13:39:03+03:00,2024-04-06T14:06:04+03:00
19309,"Театър на френския класицизъм","Нови преводи",,,"Паисий Христов","Паисий Христов",цифров,,,"Драма; Комедия","·········· Драматургия",,,"първо и второ",Читанка,2023,,"Весела Генова",,,,,,Silverkata,,2023-09-11T09:07:51+03:00,2023-09-25T11:01:30+03:00
20436,"Танцувай с мен","Ленард Коен и неговата голяма любов",,"Силвия Франк","Величка Стефанова",,хартия,360,"мека със сгъвка","Съвременен любовен роман; Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-357-625-8,"Вечните двойки",първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-05-09T09:15:35+03:00,2024-05-09T09:25:45+03:00
19439,"Тайната на пациента",,,"Лорет Ан Уайт","Стефан Георгиев",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-409-470-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2023-10-08T13:54:30+03:00,2023-10-08T14:09:31+03:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
19376,"Сърцето се предава последно",,,"Маргарет Атууд","Надежда Розова",,хартия,480,твърда,"Утопия; Антиутопия; Социална фантастика","···················· Съвременни романи и повести",978-619-171-144-4,,първо,"Orange Books („Ориндж Интернешънъл“ АД)",2023,,"Нина Матеева",,,,,,Еми,,2023-09-25T09:50:19+03:00,2023-09-25T10:13:44+03:00
19889,"Съвършена плячка",,,"Хелън Фийлдс","Майре Буюклиева",,хартия,456,мека,,"·········· Трилър",978-619-7639-28-5,,първо,Benitorial,2023,,"Петя К. Димитрова",,,,,,Еми,,2024-01-29T09:29:27+02:00,2024-01-29T09:40:33+02:00
18837,"Сурови времена",,,"Марио Варгас Льоса","Катя Диманова",,хартия,352,мека,"Политически трилър","·········· Трилър",978-619-02-1146-4,,първо,"ИК „Колибри“",2023,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-06-04T10:02:37+03:00,2023-06-04T10:12:22+03:00
20512,Стрелецът,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,144,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-769-561-0,,първо,Обсидиан,2023,,"Снежина Томова",,,,,"Лиляна Дворянова",Еми,,2024-05-19T16:06:40+03:00,2024-05-19T16:17:51+03:00
18540,"Страх от светлината",,,"Дъглас Кенеди","Надя Баева",,хартия,272,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-02-1183-9,,първо,"ИК „Колибри“",2023,,,,,,"Росен Дуков",,Еми,,2023-04-03T09:35:38+03:00,2023-04-03T09:44:38+03:00
19644,Стихотворения,,,"Мартин Тошев",,,цифров,,,,"···················· Съвременна българска поезия",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T17:51:20+02:00,2024-02-14T16:59:11+02:00
19886,"Стая за гости",,,"Клеманс Мишалон","Весела Ангелова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4548-5,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2024-01-28T12:13:32+02:00,2024-01-28T12:26:19+02:00
18521,Соната,"Музикални новели",,"Георги Караджов",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2023,,"Георги Караджов",,,,"Георги Караджов",,Silverkata,,2023-03-30T12:20:30+03:00,2023-09-19T09:13:31+03:00
18692,"Сляпа защита",,,"Ники Френч","Антоанета Тошева",,хартия,510,мека,,"·········· Трилър",978-619-7494-50-1,,първо,"AMG Publishing",2023,,"Теодора Къцова",,,,,,Еми,,2023-05-03T08:02:42+03:00,2023-05-03T08:11:15+03:00
18703,"Случаят „Аляска Сандърс“",,,"Жоел Дикер","Красимир Петров",,хартия,528,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1178-5,,първо,"ИК „Колибри“",2023,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-05-05T06:27:29+03:00,2023-05-05T06:47:44+03:00
18801,"Следващата мишена",,,"Джефри Арчър","Венцислав Божилов",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-619-03-0186-8,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-05-28T09:37:25+03:00,2023-05-28T09:45:03+03:00
20275,"Скритата война","Чуждестранните разузнавания в България (1939 — 1945)",,"Николай Котев",,,хартия,376,мека,История,"···················· История",978-619-7688-17-7,,първо,"„БИ 93“ ООД",2023,,"Мирела Мишева",,,,,,NEVIDIMIA,,2024-04-12T10:17:49+03:00,2024-04-12T10:35:53+03:00
19601,Скривалището,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,520,мека,,"·········· Любовни романи и повести",978-954-28-4207-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-09T09:10:51+02:00,2023-11-09T09:18:13+02:00
20025,"Синята лагуна",,,"Хенри де Вер Стакпул","Ралица Додова",,хартия,264,мека,"Съвременен любовен роман; Приключенска литература","···················· Съвременни романи и повести",978-619-7736-63-2,,първо,"Издателство Ерове ООД",2023,,"Десислава Иванова",,,,,,Еми,,2024-02-24T17:53:37+02:00,2024-02-24T18:08:20+02:00
19062,Силоз,,,"Хю Хауи","Ангел Ангелов",,хартия,656,"твърда с обложка",,"···················· Научна фантастика",978-619-193-309-9,"Колекция „Небюла“",преработено,"Артлайн Студиос",2023,,"Кристина Димитрова",,,,"Филип Цонкин; Hatia / Adobe Stock (изображение на гръбчето)",,Silverkata,,2023-07-25T06:54:02+03:00,2024-06-01T09:48:51+03:00
20021,"Сигурност в уеба","Въведение в киберсигурността",,"Диана Едрева",,,цифров,,,,"···················· Информационни технологии",,,първо,,2023,,,,,,,,Silverkata,,2024-02-24T15:35:01+02:00,2024-02-24T15:37:37+02:00
20153,"Сетният й дъх",,,"Робърт Дъгони","Анелия Петрунова",,хартия,416,,"Криминална литература","·········· Трилър",978-619-7639-22-3,,първо,Benitorial,2023,,"Петя К. Димитрова",,,,,,МБ-2005,,2024-03-21T01:01:31+02:00,2024-03-21T01:56:50+02:00
19824,"Свят на куриози",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,"Криминална литература","·········· Криминална проза",978-619-151-964-4,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,,,Еми,,2024-01-05T09:31:18+02:00,2024-01-05T09:39:12+02:00
19059,"Светлина в пламъка",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,784,мека,"Романтично фентъзи","···················· Фентъзи",978-954-27-2948-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Вили Вълканова",,,,"Hang Le",,Еми,,2023-07-24T09:16:05+03:00,2023-07-29T16:50:52+03:00
18234,"Светкавица в огледалото",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,296,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2214-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-01-14T16:30:15+02:00,2023-01-14T16:44:07+02:00
19830,"Сантиментална прелюдия","и други новели",,"Антон Холбан","Дарина Фелонова",,хартия,300,мека,,"···················· Съвременна проза: разкази и новели",978-619-235-135-9,,първо,"„Светлана Янчева — Изида“ ЕООД",2023,,"Светлана Янчева",,,,,,Еми,,2024-01-08T10:36:16+02:00,2024-01-08T10:47:01+02:00
18563,"Сан сан, Япония","истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,240,мека,,"···················· Българска документална проза",978-619-195-305-9,,трето,"Книгомания ЕООД",2023,,"Магдалена Гигова",,,,"Юлияна Антонова-Мурата (снимки)",,Еми,,2023-04-07T08:41:18+03:00,2023-04-07T08:50:46+03:00
18886,Самоличност,,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0208-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-06-13T08:57:10+03:00,2023-06-13T09:05:03+03:00
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
20534,Роклята,,,"Дженифър Робсън","Симона Калева",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-619-243-262-1,,"първо (не е указано)","„Прозорец“ ЕООД",2023,,"Анета Пантелеева",,,,,,Regi,,2024-05-22T19:38:06+03:00,2024-05-22T20:56:13+03:00
18722,Рожденичката,,,"Пенелъпи Дъглас","Снежана Ташева",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-28-4278-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-05-09T07:34:15+03:00,2023-05-09T07:40:31+03:00
18876,Резервният,,,"Принц Хари",Або,,хартия,484,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-320-873-9,,първо,"Издателство РИВА",2023,,"Мария Бунева",,,,"MoD/Newspix International; Рамона Росалес; Мартин Кийн/Pa Images",,Еми,,2023-06-11T10:01:31+03:00,2023-06-11T10:15:09+03:00
19645,"Резерватът на приказките",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца","···················· Научна фантастика",,,първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T17:59:57+02:00,2023-11-18T18:14:13+02:00
20262,Рапсодия,,,"Мичъл Джеймс Каплан","Анелия Николова",,хартия,292,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-468-3,,"първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2024-04-08T08:56:00+03:00,2024-04-08T09:07:01+03:00
19825,Размяната,,,"Джон Гришам","Надежда Розова",,хартия,360,мека,,"·········· Трилър",978-954-769-564-1,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева","iStock/feedough; iStock/fotoVoyager",,Еми,,2024-01-05T09:48:14+02:00,2024-01-05T09:56:42+02:00
19882,"Път от кости",,,"Кристофър Голдън","Мариана Христова",,хартия,368,мека,,"·········· Трилър",978-619-265-019-3,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2024-01-27T21:03:29+02:00,2024-01-27T21:23:34+02:00
20458,"Пустош, наречена мир",,,"Аркади Мартин","Иван Иванов",,хартия,528,мека,,"···················· Научна фантастика",978-619-03-0227-8,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2023,,"Симеон Кайнакчиев",,,,,,Silverkata,,2024-05-12T15:28:35+03:00,2024-05-12T15:40:39+03:00
18509,"Пустинна звезда",,,"Майкъл Конъли","Иван Иванов",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-619-03-0182-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-03-28T18:15:01+03:00,2023-04-09T14:33:40+03:00
19846,"Промени съдбата си","Успех и манифестиране с таро и астрология",,"Тереза Рийд","Моника Георгиева",,хартия,316,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-266-004-8,,първо,"Издателство Асеневци",2023,,"Кристина Петрова",,,,,,Еми,,2024-01-15T11:22:18+02:00,2024-01-15T11:38:18+02:00
19639,Прокудените,,,"Джейн Харпър","Мария Петрова Демирева",,хартия,376,мека,,"·········· Трилър",978-954-26-2257-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-18T09:34:51+02:00,2023-11-18T09:44:40+02:00
19366,"Примамка за призраци",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2023,,,,,,,,cattiva2511,,2023-09-22T10:45:15+03:00,2024-03-25T15:24:06+02:00
19117,"Признания във влака",,,"Лиса Ангър","Милена Илиева",,хартия,400,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-03-0187-5,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-08-05T10:44:46+03:00,2023-09-21T19:26:07+03:00
18561,"Прекрасният ден",,,"Е. С. Тъб",КатеринаК,,цифров,,,"Научна фантастика","···················· Научна фантастика",,,,Читанка,2023,,,,,,,,moosehead,,2023-04-06T11:27:00+03:00,2023-04-07T05:47:20+03:00
19120,"Последното послание",,,"Никола Бьогле","Иван Баталов",,хартия,344,мека,"Конспиративен трилър","·········· Трилър",978-619-164-505-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Мария Чунчева",,,,,,cherrycrush,,2023-08-05T17:28:43+03:00,2023-10-03T18:10:09+03:00
20589,"Последното кралство",,,"Стив Бери","Богдан Русев",,хартия,488,мека,,"·········· Трилър",978-954-769-555-9,,първо,Обсидиан,2023,,"Надежда Розова",,,"Вяра Николчева","Shutterstockq Alamy",,Еми,,2024-06-01T12:06:27+03:00,2024-06-01T12:14:32+03:00
19635,"Последният рейнджър",,,"Питър Хелър","Боян Дамянов",,хартия,304,мека,,"·········· Трилър",978-954-769-558-0,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2023-11-17T10:06:55+02:00,2023-11-17T10:12:57+02:00
19537,"Последният ерген милиардер",,,"Пипа Грант","Милена Тодорова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-402-5,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2023-10-25T14:08:20+03:00,2023-10-25T15:49:21+03:00
18728,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-365-4,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2023,,,,,,,,Еми,,2023-05-10T08:22:00+03:00,2023-05-10T08:32:09+03:00
19775,"Последната камелия",,,"Сара Джио","Дафина Янкова Янева-Китанова",,хартия,312,мека,"Съвременен роман (XXI век); Криминална литература","···················· Съвременни романи и повести",978-954-26-2243-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-19T08:55:26+02:00,2023-12-19T09:03:48+02:00
19633,"Последната изчезнала",,,"Джо Спейн","Дори Генадиева Габровска",,хартия,400,мека,,"·········· Трилър",978-954-26-2272-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-16T11:01:56+02:00,2024-03-17T17:44:16+02:00
20364,"Портокалови мечти",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2228-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2024-04-27T14:58:48+03:00,2024-04-27T15:11:03+03:00
18402,Позлата,,,"Рейвън Кенеди","Деница Райкова",,хартия,320,мека,"Фентъзи; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-2943-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Десислава Иванова",,,,"Maria Spada; Fictive Designs; Imagine Ink Designs",,Silverkata,,2023-03-05T08:32:18+02:00,2023-03-05T08:40:30+02:00
19485,Подобрен,,,"Блейк Крауч","Александър Мишков",,хартия,324,мека,"Съвременен роман (XXI век); Научна фантастика; Свръхестествен трилър; Трилър","···················· Научна фантастика",978-619-157-415-5,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2023,,"Любка Йосифова",,,,,,Еми,,2023-10-17T20:25:45+03:00,2023-10-17T20:43:37+03:00
18938,"Под маслиновите дървета",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-06-26T09:10:34+03:00,2023-06-26T09:18:07+03:00
18440,"Погребението на Мама Гранде",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,160,"мека със сгъвка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-412-126-6,,първо,"Издателство „Лъчезар Минчев“",2023,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Silverkata,,2023-03-13T10:54:30+02:00,2023-03-13T11:17:35+02:00
20565,"По здрач","Моят живот в семейство Делон",,"Антони Делон","Силвия Колева",,хартия,176,мека,"Документална проза; Мемоари; Биография; Автобиография","···················· Биографии и автобиографии",978-619-164-542-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Мария Чунчева",,,,"Michel Ginfray/Gamm-Rapho/Getty Images",,Еми,,2024-05-27T11:29:49+03:00,2024-05-27T11:39:07+03:00
19899,Пленена,,,"Емили Макинтайър","Габриела Кожухарова",,хартия,360,мека,"Романтично фентъзи; Фентъзи; Любовен роман","···················· Фентъзи",978-954-28-4544-7,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,,,Еми,,2024-01-31T10:38:30+02:00,2024-01-31T10:48:49+02:00
19115,Париж,,"том 1","Едуард Ръдърфърд","Мариана Димитрова",,хартия,496,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-280-8,,"първо (не е указано)","Издателство Еднорог",2023,,"Боряна Джанабетска",,"Христо Хаджитанев",,,,Regi,,2023-08-04T16:52:57+03:00,2023-08-05T17:41:57+03:00
20429,Палат,,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Семейна драма","···················· Съвременни романи и повести",978-619-03-0237-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Regi,,2024-05-08T16:00:13+03:00,2024-05-08T18:20:47+03:00
18702,"Пазителката на истории",,,"Сали Пейдж","Ирина Димитрова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-619-01-1169-6,Красноглед,първо,"Издателство „Изток-Запад“",2023,,,,,,,,Еми,,2023-05-05T06:10:53+03:00,2023-05-05T06:24:39+03:00
19325,"Падение на гибел и гняв",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,560,мека,,"···················· Фентъзи",978-954-27-3116-0,,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Вили Вълканова",,,,,,Еми,,2023-09-14T10:44:36+03:00,2023-09-14T10:55:28+03:00
19764,"Отприщен гроб",,,"Робърт Галбрейт","Надя Баева",,хартия,1016,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1345-1,,първо,"ИК „Колибри“",2023,,,,,,,,Еми,,2023-12-15T14:40:59+02:00,2023-12-15T14:50:01+02:00
19879,"Открий любовта в Позитано",,,"Люси Колман","Весела Агелова",,хартия,344,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-472-0,"Съвременна романтична проза",,"Издателство „Плеяда“",2023,,"Виолета Тодорова",,,,,,Regi,,2024-01-27T16:49:05+02:00,2024-01-27T18:04:06+02:00