id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19128,"Български песни","Авторски песни и стихотворения с фолклорни, социални и любовни мотиви",,"Марин Тачков",,,"хартия и цифров",36,мека,Песен,"···················· Съвременна българска поезия",954-9811-32-8,,"трето преработено и допълнено","Издателство „Мултипринт“ ЕООД",2002,,"Христо Черняев",,,,"Ангел Ангелов",,Karel,,2023-08-07T00:37:55+03:00,2024-05-14T09:13:47+03:00
19159,"Всеки стих е път към Теб","Нови стих-откровения",,"Марин Тачков",,,"хартия и цифров",40,мека,"Поезия; Любовна лирика","···················· Съвременна българска поезия",978-954-362-105-7,,първо,"„Мултипринт“ ЕООД",2012,,,,,,"Александър Митев",,debora,,2023-08-15T22:14:30+03:00,2023-08-15T22:30:39+03:00
18922,"Добрувайте, деца","Стихове за деца",,"Марин Тачков",,,"хартия и цифров",32,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-246-7,,първо,"„Мултипринт“ ЕООД",2018,,,,,,"Александър Митев",,debora,,2023-06-21T20:22:47+03:00,2024-05-16T06:48:38+03:00
19053,"Живейте в Благодария","Стихотворения и римушки за деца",,"Марин Тачков",,,"хартия и цифров",32,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-166-8,,първо,"„Мултипринт“ ЕООД",2015,,,,,,"Даниела Гигова",,debora,,2023-07-23T02:17:25+03:00,2023-08-06T00:17:24+03:00
19163,"Златното дете","Стихотворения, игра на рими и пиеса в стихове за деца",,"Марин Тачков",,,"хартия и цифров",24,,"Стихотворение за деца","·········· Детска литература",954-9811-76-X,,първо,"Издателство „Мултипринт“ ЕООД",2005,,,,,,"Александър Митев",,Karel,,2023-08-17T02:11:07+03:00,2023-08-17T02:36:27+03:00
19224,"Нови приказки и римушки",,,"Марин Тачков",,,"хартия и цифров",32,мека,"Българска приказка за деца; Поезия","·········· Детска литература",978-954-362-331-0,,първо,"„Мултипринт“ ЕООД",2020,,,,,,"Веселина Камбурова",,debora,,2023-08-27T20:30:40+03:00,2023-12-13T23:15:30+02:00
19024,"Светлей, Училище","Стиховe и римушки за деца",,"Марин Тачков",,,"хартия и цифров",32,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-164-4,,първо,"„Мултипринт“ ЕООД",2016,,,,,,"Даниела Гигова",,Karel,,2023-07-16T03:21:24+03:00,2023-07-16T04:01:31+03:00
19000,"Умувайте, римувайте","Стихове за деца",,"Марин Тачков",,,"хартия и цифров",28,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-285-6,,първо,"„Мултипринт“ ЕООД",2019,,,,,,"Веселина Камбурова",,debora,,2023-07-08T01:25:49+03:00,2023-07-08T17:31:27+03:00
19121,Утешителят,"Стихотворения и поема",,"Марин Тачков",,,"хартия и цифров",28,мека,"Поезия; Поема; Любовна лирика","···················· Съвременна българска поезия",954-9811-75-1,,първо,"„Мултипринт“ ЕООД",2005,,,,,,"Александър Митев",,debora,,2023-08-05T22:59:08+03:00,2023-08-06T13:37:21+03:00
