id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7780,"Домъ и свѣтъ",,,"Рабиндронатъ Тогоръ","Николай Райновъ",,хартия,198,,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Мозайка от знаменити съвременни романи ;",,"Книгоиздателство „Георги Д. Юруковъ“",1922,,,,,,,,Karel,,2018-11-08T04:38:37+02:00,2018-12-05T13:34:13+02:00
2350,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,198,мека,,"·········· Криминална проза",978-954-399-035-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2013,,,,,,,,Еми,,2017-06-21T13:33:13+03:00,2019-07-30T09:17:02+03:00
16711,"Лекции по логика",,,"Имануел Кант","Димитър Денков",,хартия,198,твърда,Логика,"···················· Философия",978-619-01-0085-0,"Колекция „Тезаурус“",първо,„Изток-Запад“,2017,,,,,,,,ZaZoZavaRa,,2022-02-25T14:45:34+02:00,2022-02-26T09:12:33+02:00
18765,"Фатални подозрения",,,"Уилям Бърнхарт; Лесли Глас; Джини Харцмарк; Джон Каценбах; Джон Лескроарт; Бони Макдъгъл; Филип Марголин; Брад Мелцър; Майкъл Палмър; Лайза Скоталайн; Лорънс Шеймс","Боряна Даракчиева",,хартия,198,мека,,"·········· Криминална проза",954-761-180-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2005 (не е указана)",,"Милена Иванова",,,,,,Еми,,2023-05-19T14:19:24+03:00,2024-05-10T19:41:20+03:00
595,"История на костюма и орнамента",,,"Доц. д-р Пенка Ангелова Димитрова — Попска",,,хартия,198,Мека,,"···················· Учебна литература",954-03-0618-3,,първо,"„Техника“ ООД",2003,,,,,"Иван Георгиев","Мария Георгиева Димитрова","Пенка Ангелова Димитрова - Попска",petya_pe,,2017-01-07T15:46:18+02:00,2017-06-12T22:08:03+03:00
346,"Те ти, булка, Спасовден",,,"Ангел Спасов",,,хартия,198,мека,,"···················· Съвременни български романи и повести",978-619-209-012-8,,първо,"ИК „Litus“",2015,,,,,,,,amichael,,2016-12-24T10:48:57+02:00,2017-10-20T10:09:00+03:00
9866,"Барутен буквар",,,"Йордан Радичков",,,хартия,198,мека,,"···················· Съвременна българска проза: разкази и новели",,,трето,"Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Асен Старейшински",,vesi_libra,,2019-05-28T09:39:10+03:00,2020-02-09T22:38:30+02:00
3488,"Лошо момче",,,"Андрея Илиев",,,хартия,198,мека,"Бандитско криминале; Боен екшън; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-220-045-9,,първо,"„Лексикон“ ООД",2017,,"Роберт Леви",,,,"Любомир Славков",,cattiva2511,,2017-10-29T11:18:46+02:00,2021-03-10T09:38:35+02:00
6565,"Рисунки с червило",,,"Рачо Буров",,,хартия,198,мека,"Кратки прозаични жанрове; Сценарий","·········· Българска литература",954-496-82-1,,първо,"София принт",2002,,"Марин Кадиев",,,,"Ваня Бурова",,Еми,debora,2018-07-15T11:22:27+03:00,2018-08-04T21:19:25+03:00
17855,"Маркетинг съвети от А до Я","80 концепции, които всеки мениджър трябва да познава",,"Филип Котлър","Николай Кръстев",,хартия,198,твърда,,"···················· Икономика и финанси",954-327-016-3,,първо,"Издателство „Класика и Стил“ ООД",2005,,,,,,,,Еми,,2022-10-26T20:54:44+03:00,2022-10-26T21:10:39+03:00
