id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20506,Комедии,,,"Жан-Батист Молиер","Радой Ралин; Лъчезар Станчев; Стоян Бакърджиев; Пенчо Симов; Стефан Петров; Лиляна Минкова; Георги Куфов",,хартия,,"твърда с обложка",,"···················· Комедии",,"Световна класика",първо,"ДИ „Народна култура“",1977,,"Марко Ганчев",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2024-05-19T11:51:19+03:00,2024-05-19T20:09:27+03:00
20503,"Снежният човек",,,"Владимир Зеленгоров",,,хартия,128,"твърда с обложка","Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Xристов","Румен Скорчев",,debora,,2024-05-19T05:09:26+03:00,2024-05-19T05:46:27+03:00
20490,"Странстващата земя",,,"Лиу Цъсин","Васил Велчев",,хартия,530,мека,,"···················· Научна фантастика",978-619-02-1413-7,,първо,"ИК „Колибри“",2024,,"Росица Ташева",,,,"Живко Петров",,Еми,,2024-05-17T14:32:10+03:00,2024-05-17T14:56:29+03:00
20485,"Мисъл и думи",,,"Илия Волен",,,хартия,196,твърда,,"·········· Българска литература",,,"първо (не е указано)","Български писател",1967,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Владислав Паскалев",,Еми,,2024-05-17T09:54:37+03:00,2024-05-17T10:01:26+03:00
20484,"Архипелаг ГУЛАГ",1918-1956,"том втори","Александър Солженицин","Иван Дойчинов",,хартия,728,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"София Бранц",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-17T07:06:44+03:00,2024-05-17T07:15:50+03:00
20469,"Кръв, кости и масло","Моето непринудено кулинарно обучение",,"Габриел Хамилтън","Надежда Розова",,хартия,368,мека,"Мемоари; Автобиография; Биографичен роман","···················· Биографии и автобиографии",978-954-2917-33-5,,първо,"Gourmet („Гурме“ ООД)",2013,,"Вера Петрова",,,,,,Еми,,2024-05-14T09:03:08+03:00,2024-05-14T09:15:46+03:00
20462,"Дамянъ Зографъ",Разкази,,"Звезделинъ Цоневъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Лиляна Стайкова (не е указано)",1942,,,,,,,"Вадим Лазаркевич; Иван Петров",Karel,,2024-05-12T23:45:50+03:00,2024-05-13T00:26:22+03:00
20461,"Митът за мага",,,"Елизабет М. Бътлър","Антон Даскалов",,хартия,352,мека,"Историческа проза","···················· Митове, легенди, епос",954-607-459-4,"Библиотека „Гносис“",първо,"Издателство „Лик“",2001,"Георги Цанков; Юлиян Антонов","Юлиян Антонов",,,,"Марин Нешев",,Еми,,2024-05-12T18:34:20+03:00,2024-05-12T18:42:58+03:00
20458,"Пустош, наречена мир",,,"Аркади Мартин","Иван Иванов",,хартия,528,мека,,"···················· Научна фантастика",978-619-03-0227-8,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2023,,"Симеон Кайнакчиев",,,,,,Silverkata,,2024-05-12T15:28:35+03:00,2024-05-12T15:40:39+03:00
20457,"През август ще се видим",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,108,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-129-7,,първо,"Издателство „Лъчезар Минчев“",2024,,"Лъчезар Минчев",,,"Емилия Григорова","Томас Браво, ""Ройтерс"" (снимка)",,Еми,,2024-05-12T14:55:26+03:00,2024-05-12T15:06:43+03:00
20453,"По голямата спирала",,,"Атанас Славов",,,хартия,92,"твърда с обложка","Научна фантастика; Космическа фантастика; Социална фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Асен Старейшински",,debora,,2024-05-12T11:51:45+03:00,2024-05-18T16:11:33+03:00
20447,"Ако се върна след смъртта",,,"Уолт Уитман","Огняна Иванова",,хартия,72,мека,,"···················· Класическа поезия",978-619-01-0432-2,"Световни поети (Изток-Запад)","второ преработено и допълнено","Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2024-05-11T17:02:48+03:00,2024-05-11T17:17:35+03:00
20444,"Диамантеното око",,,"Кейт Куин","Даня Доганова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-274-030-6,,първо,"СофтПрес ООД",2024,,"Виктория Иванова",,,,,,Еми,,2024-05-11T11:57:19+03:00,2024-05-11T13:26:00+03:00
20437,"Мълчаливи герои",,,"Дора Габе",,,хартия,192,мека,"Биографичен роман; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"ДИ „Отечество“",1977,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Людмил Асенов",,Еми,,2024-05-10T09:39:33+03:00,2024-05-10T09:49:36+03:00
20432,"Песни и стихотворения",,,"Николай Тотев; Любомир Розенщайн",,,хартия,64,мека,Поезия,"···················· Съвременна българска поезия",,,"първо (не е указано)","ИК „Критика и хуманизъм“",1992,,,,,,,,Silverkata,,2024-05-09T07:36:56+03:00,2024-05-11T08:47:57+03:00
20431,"„Странната война“ в Западна Европа и в средиземноморския басейн (1939–1943 г.)",,,"В. А. Секистов","Т. Ванков",,хартия,,,История,"···················· История",,,,"Държавно военно издателство",1960,,"Ас. Караиванов; Ив. Петров",,"Кирил Майски","Георги Чулев","Васил Вълчев",,Karel,,2024-05-09T00:49:52+03:00,2024-05-09T01:26:39+03:00
20430,Щастие,,,"Даниел Стийл","Цветана Генчева",,хартия,240,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0250-6,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Regi,,2024-05-08T16:36:23+03:00,2024-05-08T18:21:26+03:00
20429,Палат,,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Семейна драма","···················· Съвременни романи и повести",978-619-03-0237-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Regi,,2024-05-08T16:00:13+03:00,2024-05-08T18:20:47+03:00
20427,"Лето 1850",,,"Владимир Зарев",,,хартия,304,мека,,"···················· Българска историческа проза",978-954-26-1261-2,,"второ преработено","Издателска къща „Хермес“",2013,,,,,,,,Еми,,2024-05-08T14:00:18+03:00,2024-05-08T14:06:19+03:00
20423,"Оранжево сърце",,,"Любомир Розенщайн",,,хартия,48,мека,"Медитативна лирика","···················· Съвременна поезия",978-1-4457-1692-3,,"първо (не е указано)","Lulu Enterprises, Inc.",2010,,,,,,"Любомир Розенщайн",,Silverkata,,2024-05-08T06:56:38+03:00,2024-05-08T14:13:54+03:00
20419,"Задънена улица",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-502-8,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-05-06T14:17:54+03:00,2024-05-06T14:26:15+03:00
20415,"Женско сърдце",Разкази,,"Йорданъ Йовковъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Хемусъ“",1935,,,,,,,,Karel,,2024-05-06T03:38:03+03:00,2024-05-09T00:43:53+03:00
20407,"Сатанинско танго",,,"Ласло Краснахоркаи","Светла Кьосева",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-9521-43-5,,"първо (не е указано)","ИК „Стигмати“",2001,,"Пенка Ватова",,,,,,Еми,,2024-05-03T12:26:57+03:00,2024-05-03T12:50:13+03:00
20404,Деветият,,,"Стив Бери; Грант Блекууд","Богдан Русев",,хартия,416,мека,"Шпионски трилър; Съвременен роман (XXI век); Боен екшън","·········· Трилър",978-954-769-566-5,,първо,Обсидиан,2024,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2024-05-03T10:32:12+03:00,2024-05-03T10:42:40+03:00
20391,"Къмъ близкия",,,"Константинъ Константиновъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Ал. Паскалевъ и С-ие“",1920,,,,,,,,Karel,,2024-05-01T06:22:13+03:00,2024-05-01T07:03:03+03:00
20390,Изходът,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-28-0804-6,,"второ (грешно указано първо)","Сиела софт енд паблишинг АД",2010,,"Мария Бакалова",,,,"Дамян Дамянов",,Еми,,2024-04-30T13:01:49+03:00,2024-04-30T13:08:05+03:00
20384,"Законите на един дървен шоп за устройството на природата, и на човека и закона за стареенето","Опитно проверени и доказани",,"Генади Григоров",,,хартия,80,мека,,"·········· Научнопопулярна литература",978-619-90389-3-2,,първо,"ЦВЕТЕ — Цветанка Трендафилова Миленова",2016,,"Лозан Тодоров",,,,,,Еми,,2024-04-30T09:02:35+03:00,2024-05-02T23:12:43+03:00
20371,"Camera Lucida",,"Записка за фотографията","Ролан Барт","Тереза Михайлова",,хартия,144,мека,Фотография,"···················· Изобразително изкуство",954-540-021-8,Punctum,,"Издателска група „Агата-А“",2001,"Красимир Мирчев",,,,,,,Silverkata,,2024-04-27T21:17:03+03:00,2024-04-27T21:37:26+03:00
20368,"Окултният Тибет","Тайни магически практики от Хималаите",,"Хърби Бренан","Юлиян Антонов",,хартия,216,мека,"Религиозно-култова литература","·········· Религия и парарелигиозни учения и практики",954-607-668-6,,първо,"Издателство „ЛИК“",2005,,,,,,,,Silverkata,,2024-04-27T18:58:24+03:00,2024-05-07T21:13:49+03:00
20366,"Проклятието на гората",,,"Йордан Чалъков",,,хартия,252,мека,,"···················· Документални очерци",,,първо,"Издателство „Арткомерс-Виктор“",1994,,"Костадинка Георгиева",,,,,,Silverkata,,2024-04-27T17:32:20+03:00,2024-05-02T08:33:13+03:00
20357,"Частицата Бог","Ако Вселената е отговорът, какъв е въпросът?",,"Леон Ледерман; Дик Теръси","Кънчо Иванов Кожухаров",,хартия,424,мека,,"·········· Научнопопулярна литература",954-01-0812-8,,първо,"Издателство „Просвета“",1997,,"Лиля Гочева",,"Светла Благоева","Мария Зашева","Петър Стойков Петрунов",,Еми,,2024-04-26T09:50:08+03:00,2024-04-26T10:13:13+03:00
20356,"Китка здравец",,,"Петко Йотов",,,хартия,132,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-90711-5-1,,второ,"БИ 93 ООД",2018,,"Георги Караманев",,,,,,Еми,,2024-04-26T09:15:25+03:00,2024-04-26T09:25:07+03:00
20354,"Вечният зов",,2,"Анатолий Иванов","Манол Наков",,хартия,960,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза","второ (грешно указано първо)",Партиздат,1979,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Владимир Коновалов",,Еми,,2024-04-25T14:33:13+03:00,2024-04-25T14:45:08+03:00
20351,"Покорното куче",,,"Франсоаз Саган","Елка Лазарова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-178-061-7,,"второ (не е указано)",Фама+,2017,,,,,"Олга Стоянова",,,Еми,,2024-04-24T12:23:46+03:00,2024-04-24T12:31:22+03:00
20346,"Днесъ чукъ, утрѣ наковалня",,,"Ст. Михайловски",,,хартия,,,"Поезия; Драма","·········· Българска литература",,,,"Б. Поповъ",1905,,,,,,,,Karel,,2024-04-24T04:43:07+03:00,2024-04-24T23:11:57+03:00
20341,"Тъгувайте в почивен ден!","Десет частни случая",,"Калин Донков",,,хартия,236,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1982,,"Петя Цолова",,"Пенчо Мутафчиев","Румяна Браянова","Милена Йоич",,Еми,,2024-04-22T15:30:49+03:00,2024-04-22T15:38:25+03:00
20330,"Селестинското пророчество",,,"Джеймс Редфийлд","Мария Кръстева",,хартия,280,мека,,"·········· Фантастика",,"Серия „Енигма“",първо,"ИК ""Епсилон",1996,,,,,,"Яна Левиева",,Еми,,2024-04-19T14:03:08+03:00,2024-04-19T14:20:33+03:00
20323,Съчинения,Стихотворения,"том 1","Христо Смирненски",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,седмо,Нариздат,1945,,"Т. Боров; Т. Измирлиев",,,,,,Karel,,2024-04-19T05:46:20+03:00,2024-04-19T06:15:09+03:00
20318,"В преследване на златото",,,"Джордж М. Тейбър","Илия Илиев",,хартия,480,"мека със сгъвка","Документална проза; Историческа проза","·········· Документална проза",978-619-195-032-4,"Непознатата история",първо,Книгомания,2015,,"Венелин Митев",,,,,,Еми,,2024-04-18T10:59:16+03:00,2024-04-18T11:13:28+03:00
20313,"Рила — врата към Агарта","Из Словото на Учителя Петър Дънов",,"Петър Дънов",,,хартия,108,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство Бяло Братство",2002,,,,,,,,Еми,,2024-04-17T13:11:20+03:00,2024-04-17T13:19:49+03:00
20312,"Живата вода на Ванга",,,"Светльо Дукадинов; Цветана Пешунова",,,хартия,224,мека,"Биография; Документална проза","···················· Българска документална проза",978-954-515-046-3,,първо,Милениум,2009,,"Христина Миразчийска",,,"Добромира Георгиева",,,Еми,,2024-04-17T12:21:19+03:00,2024-04-17T12:31:12+03:00
20310,Танамера,,"книга първа","Ноел Барбър","Градимир Кобарелов",,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:13:25+03:00,2024-04-17T10:23:24+03:00
20298,"Оцвети ме красиво",,,"Катлийн Тесаро","Валерия Панайотова",,хартия,320,мека,"Хумористичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-585-486-3,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2024-04-16T08:49:08+03:00,2024-04-16T08:58:07+03:00
20296,"На другия ден",,,"Александър Бек","Теменужка Ангелова",,хартия,280,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1990,,"Иван Дойчинов",,"Росица Скорчева","Езекил Лападатов","Ясен Панов",,Еми,,2024-04-15T13:29:57+03:00,2024-04-15T14:30:45+03:00
20291,"Тайната на прислужницата",,,"Фрида Макфадън","Катя Перчинкова",,хартия,304,мека,,"·········· Трилър",978-619-03-0268-1,,първо,"ИК „Бард“ ООД",2024,,"Евгения Мирева",,,,,,Еми,,2024-04-15T09:01:34+03:00,2024-04-15T09:23:38+03:00
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
20283,"Бунтът на Сеул",,,"Акси О","Гергана Дечева",,хартия,336,мека,"Антиутопия; Фантастика","·········· Фантастика",978-619-92322-7-9,,"първо (не е указано)","Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-14T08:58:12+03:00,2024-04-14T09:07:34+03:00
20282,"Пепель отъ цигаритѣ ми",,,Елинъ-Пелинъ,,,хартия,,,"Поема; Хумористична поезия; Хумористична проза","·········· Българска литература",,,второ,"Олчевъ (не е указан)",1910,,,,,,,,Karel,,2024-04-14T01:17:04+03:00,2024-04-19T22:41:18+03:00
20269,"Говорителя на мъртвите",,"книга втора","Орсън Скот Кард","Тинко Трифонов",,хартия,240,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T09:09:10+03:00,2024-04-09T09:20:13+03:00
20262,Рапсодия,,,"Мичъл Джеймс Каплан","Анелия Николова",,хартия,292,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-468-3,,"първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2024-04-08T08:56:00+03:00,2024-04-08T09:07:01+03:00
20261,"Дюна: Родът Атреидес",,,"Брайън Хърбърт; Кевин Андерсън","Владимир Зарков",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-073-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",2000,,"Светослав Николов",,,,"Камо (карта)",,Еми,,2024-04-07T22:05:29+03:00,2024-04-07T22:18:11+03:00
20258,"Принцесата и гоблинът",,,"Джордж Макдоналд","Стефан Георгиев",,хартия,168,мека,"Детска приключенска литература; Детско и младежко фентъзи","···················· Романи и повести за деца","978-619-01-0575-6; 619-01-0575-0",,второ,"Издателство „Изток-Запад“",2020,,,,,,,"Артър Хюс",debora,,2024-04-07T20:22:40+03:00,2024-04-07T20:53:49+03:00
20256,"Пижо и Пендо","Хумористични стихове, разкази и диалози на шопски диалектъ",,Елинъ-Пелинъ,,,хартия,,,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,,,"Книгоиздателство на българскитѣ писатели",1917,,,,,,,,Karel,,2024-04-07T04:09:26+03:00,2024-04-19T22:44:07+03:00
20254,"Романът на българската гора",,,"Йордан Чалъков",,,хартия,176,мека,,"···················· Документални очерци",954-8011-01-8,,първо,"Издателска къща „НикАс-издат“",1992,,"Ненчо Славчев",,"Емил Герасимов",,,,Silverkata,,2024-04-06T16:57:57+03:00,2024-04-21T11:20:03+03:00
20253,"Сто и петдесет шедьовъра на българската проза и поезия за деца",,"том XII",,,,хартия,160,твърда,"Проза за деца; Стихотворение за деца","·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T16:48:42+03:00,2024-04-06T16:55:51+03:00
20252,Булото,,,"Мартин Маринов",,,хартия,178,мека,,"···················· Съвременни български романи и повести",978-954-2989-62-2,,"втро преработено издание","Издателство „Deja Book“",2014,,"Христо Блажев",,,,,,Silverkata,,2024-04-06T16:38:20+03:00,2024-05-07T21:12:07+03:00
20248,"Три добруджански рода","Нетезиловият род, Мангозовият род, Виковият род",,"Господин Великов; Любомир Пенев",,,"хартия и цифров",,мека,,"···················· Българска документална проза",978-954-642-803-5,,първо,"Издателство „Пенсофт“",2016,,"Любомир Пенев",,,,,,Silverkata,,2024-04-06T14:52:19+03:00,2024-04-06T15:02:16+03:00
20242,"Любовно приключение",,,"Джулиън Саймънс","Ани Друмева; Владимир Божков; Виолета Кюмюрджиева; Аглика Маркова","Жени Божилова",хартия,144,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Жени Божилова","Каталина Събева","Иван Кенаров","Добринка Маринкова","Кирил Гогов",,Еми,,2024-04-05T14:19:41+03:00,2024-04-05T14:32:36+03:00
20232,"Мога да мечтая",,,"Радка Люлякова",,,цифров,,,,"···················· Съвременни български романи и повести",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-04-04T18:05:44+03:00,2024-04-04T18:06:54+03:00
20231,"Момчетата на Ананси",,,"Нийл Геймън","Милена Илиева",,хартия,440,мека,"Градско фентъзи; Мистично фентъзи; Фентъзи","···················· Фентъзи",978-619-7736-11-3,,второ,"Издателство „Ерове“",2023,,"Севда Турмакова",,,,,,Silverkata,,2024-04-04T17:38:49+03:00,2024-04-04T17:54:45+03:00
20230,"Тетрадката на баща ми кмета",,,"Бойчо Ганев — Бонку",,,хартия,324,мека,,"···················· Мемоари",978-619-239-782-1,,първо,"Издателство „Авангард Прима“",2022,,,,,,,,Silverkata,,2024-04-04T16:30:50+03:00,2024-04-04T16:42:56+03:00
20205,"Пред олтара на слънцето",,,"Дамян П. Дамянов",,,хартия,72,"твърда с обложка",,"···················· Съвременна българска поезия",,,"първо (не е указано)",Профиздат,1964,,"Христо Траянов; Дончо Лазаров",,"Ст. Пенчев","Б. Велинов",,,Еми,,2024-04-01T14:39:56+03:00,2024-04-01T14:51:10+03:00
20203,Таванът,,,"Дамян П. Дамянов",,,хартия,196,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1983,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Албена Михайлова",,Еми,,2024-04-01T11:50:33+03:00,2024-04-02T10:02:21+03:00
20202,"Обади се, любов!",,,"Дамян П. Дамянов",,,хартия,86,мека,,"···················· Съвременна българска поезия",954-8100-03-7,,,"ИК „Сиринга“",1995,,,,,,"Ал. Баев",,Еми,,2024-04-01T10:53:53+03:00,2024-04-01T11:02:27+03:00
20201,"Зимни вечери",,,"Христо Смирненски",,,хартия,,,"Гражданска лирика","···················· Българска класика: поезия",,"Библиотека „Звънар“","първо (не е указано)","(не е указан)",1924,,,,,,"Ал. Жендов","Ал. Жендов",Karel,,2024-04-01T04:16:10+03:00,2024-04-19T22:42:13+03:00
20198,Нанотех,"Фантастична антология",,,"Владимир Зарков; Григор Гачев; Елена Павлова; Емануел Икономов; Силвана Миланова;","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-016-X,,първо,"Астра компас ООД",2003,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:00:52+03:00,2024-03-31T18:15:11+03:00
20190,"Да откраднеш „Мона Лиза“",,,"Джонатан Сантлофър","Мариана Христова",,хартия,456,мека,"Съвременен роман (XXI век); Криминална литература","·········· Трилър",978-619-7625-45-5,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова",,,Еми,,2024-03-31T12:18:12+03:00,2024-03-31T12:29:59+03:00
20185,Криеница,,,"Джеймс Патерсън","Петя Димитрова",,хартия,288,мека,Трилър,"·········· Трилър",954-459-578-3,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,,,Еми,,2024-03-30T13:48:41+02:00,2024-03-30T13:56:52+02:00
20181,"Завръщане в Тъкачната вила",,,"Ане Якобс","Владимира Старирадева",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7581-57-7,,първо,"Издателство Лемур Букс ЕООД",2023,,"Мария Кацикова-Митева",,,,,,Еми,,2024-03-29T10:08:58+02:00,2024-03-29T11:10:09+02:00
20170,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,400,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни български романи и повести","954-649-949-8; 978-954-1649-949-3",,първо,"Сиела  — Софт енд Паблишинг",2006,,,,,"Божидар Стоянов",,"Ставри Калинов",Еми,,2024-03-26T12:49:06+02:00,2024-03-26T12:58:14+02:00
20169,"365 приказки за Лека нощ",,1,,"Бойко Атанасов; Таня Балова","Маруся Якова",хартия,192,мека,"Чуждестранна приказка за деца","···················· Приказки",954-527-123-X,,второ,"Издателство „Алетея“",1999,,"Зефира Иванчева",,,,"Ивайло Николов",,Еми,,2024-03-26T12:26:59+02:00,2024-03-26T12:33:14+02:00
20166,"Медиум на повикване",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи; Духове; призраци; демони; Хумористичен роман; Роман за съзряването; Мистично фентъзи","···················· Фентъзи",,,първо,Читанка,2024,,,,,,,,cattiva2511,,2024-03-25T15:11:38+02:00,2024-05-02T19:08:12+03:00
20158,"Благодаря за спомените",,,"Сесилия Ахърн","Боряна Даракчиева",,хартия,296,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-508-0,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-03-23T15:04:18+02:00,2024-03-23T15:15:40+02:00
20156,Консуело,,"том първи","Жорж Санд","Георги Цанков",,хартия,496,мека,,"···················· Класически романи и повести",978-619-209-015-9,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-03-22T19:19:14+02:00,2024-03-22T19:33:08+02:00
20154,"Хроника на болката",,,"Иво Иванов",,,хартия,312,мека,,"···················· Българска публицистика",978-619-250-044-3,,първо,"Издателство „Вакон“",2022,,"Марияна Гайдарова",,,,,,Еми,,2024-03-22T13:23:26+02:00,2024-03-22T13:34:08+02:00
20153,"Сетният й дъх",,,"Робърт Дъгони","Анелия Петрунова",,хартия,416,,"Криминална литература","·········· Трилър",978-619-7639-22-3,,първо,Benitorial,2023,,"Петя К. Димитрова",,,,,,МБ-2005,,2024-03-21T01:01:31+02:00,2024-03-21T01:56:50+02:00
20148,"Жив или мъртъв",,,"Дерек Ланди","Цветана Генчева",,хартия,676,,"Детско и младежко фентъзи","···················· Фентъзи",978-619-193-300-6,,,"Студиото на А (Артлайн Студиос)",2023,,"Цветана Цолова",,,,"Георги Мерамджиев",,МБ-2005,,2024-03-20T00:55:52+02:00,2024-03-20T01:16:14+02:00
20147,"Хрътката; Хрътката срещу Хрътката",,,"Владимир Зарев",,,хартия,428,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",978-954-28-1427-6,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Мариана Христова",,,,"Дамян Дамянов",,Еми,,2024-03-19T09:25:55+02:00,2024-03-19T09:37:03+02:00
20143,"Историята на доктор Дулитъл","В която се разказва за неговия чудноват живот в родината и за удивителните му приключения в далечни и непознати страни",,"Хю Лофтинг","Жени Божилова",,хартия,148,,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Народна култура",1969,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Денков",,МБ-2005,,2024-03-19T01:47:24+02:00,2024-03-19T02:21:07+02:00