id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3333,"Еминем: Откровения","Маршъл Матърс със свои думи",,"Чък Уайнър","Антония Халачева","Чък Уайнър",хартия,140,мека,,"···················· Биографии и автобиографии",954-649-758-4,,първо,"Сиела софт енд паблишинг АД",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,vesi_libra,,2017-10-10T13:56:19+03:00,2018-06-15T18:42:56+03:00
1546,"Въпросът на Финклер",,,"Хауърд Джейкъбсън","Деян Кючуков",,хартия,400,Мека,"Психологически роман; Психологическа драма","···················· Съвременни романи и повести",978-954-28-0867-1,,Първо,"Сиела софт енд паблишинг АД",2011,,"Деян Енев",,,"Божидар Стоянов","Дамян Дамянов",,ventcis,,2017-03-27T13:17:22+03:00,2019-02-18T07:52:35+02:00
269,"9 зайци",,,"Виргиния Захариева",,,хартия,280,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-0945-6,,второ,"Сиела софт енд паблишинг АД",2011,,"Борис Христов",,,,"Виргиния Захариева",,dao,,2016-12-14T13:03:18+02:00,2022-07-27T14:47:21+03:00
6165,"Кратка история на самолета",,,"Захари Карабашлиев",,,хартия,124,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-0501-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Христова",,,"Божидар Стоянов","Дамян Дамянов",,vesi_libra,,2018-06-13T14:32:27+03:00,2018-06-13T14:41:47+03:00
23,"Най-новата книга за езика на тялото",,,"Алън Пийз; Барбара Пийз","Лиляна Лакова",,хартия,416,мека,Психология,"···················· Приложна психология",978-954-28-0414-7,"Новата ера в общуването",първо,"Сиела софт енд паблишинг АД",2009,,"Люба Камарашева",,,"Божидар Стоянов",,,vog,,2015-04-03T18:05:27+03:00,2018-09-13T19:57:44+03:00
19480,"Снежанка и седемте самураи",,,"Том Холт","Светлана Комогорова-Комо",,хартия,336,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-649-557-3,,първо,"Сиела софт енд паблишинг АД",2003,"Светлозар Желев","Евгения Калинова-Стойкова",,,"Божидар Стоянов",,,Еми,,2023-10-17T09:01:15+03:00,2023-10-17T09:09:51+03:00
282,"Тайни няма","Някои житейски истини, които Н.Е. не е знаела",,"Нора Ефрон","Лиляна Лакова",,хартия,124,мека,"Мемоари; Хумор","···················· Биографии и автобиографии",978-954-28-0521-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Шипковенска",,,"Божидар Стоянов",,,dao,,2016-12-15T13:26:15+02:00,2017-07-17T13:31:34+03:00
19741,Тютюн,,"том първи","Димитър Димов",,,хартия,448,твърда,"Екзистенциален роман; Епически роман; Исторически роман; Любовен роман; Роман на нравите; Семеен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0422-2,"Популярна класика",,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-12-11T09:12:40+02:00,2023-12-11T09:20:07+02:00
19742,Тютюн,,"том втори","Димитър Димов",,,хартия,416,твърда,"Екзистенциален роман; Епически роман; Исторически роман; Любовен роман; Роман на нравите; Семеен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0423-9,"Популярна класика",,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-12-11T09:20:43+02:00,2023-12-11T09:26:32+02:00
1570,"Project DOSTOEVSKI",,,"Радослав Парушев",,,хартия,256,мека,,"···················· Съвременни български романи и повести",978-954-28-0493-2,,,"Сиела софт енд паблишинг АД",2009,,"Йордан Евтимов",,,"Божидар Стоянов","Николай Борисов",,ugaday,,2017-03-31T17:45:52+03:00,2018-06-21T21:57:15+03:00
18214,"Айхман в Йерусалим","Репортаж за баналността на злото",,"Хана Аренд","Тодор Александров Танев",,хартия,388,мека,,"·········· Документална проза",954-649-662-6,"Холокост и памет",първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2023-01-05T11:22:24+02:00,2023-01-05T11:37:54+02:00
6190,Откат,"Пиеси и диалози",,"Захари Карабашлиев",,,хартия,232,мека,,"···················· Българска драматургия",978-954-28-0827-5,,първо,"Сиела софт енд паблишинг АД",2010,,"Светлана Минева",,,"Божидар Стоянов","Ива Сашева",,vesi_libra,,2018-06-15T22:38:56+03:00,2018-06-15T22:50:11+03:00
16946,"Prime Time",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременни български романи и повести",978-954-28-0604-2,,първо,"Сиела софт енд паблишинг",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2022-04-15T14:54:46+03:00,2022-04-15T15:01:55+03:00
12103,"Как да говорим за книги, които не сме чели",,,"Пиер Байяр","Петя Тончева Кондузова-Илиева",,хартия,204,мека,"Литературознание; Монография","···················· Литературознание",978-954-28-0356-0,,първо,"Сиела софт енд паблишинг АД",2008,,"Амелия Личева",,,"Божидар Стоянов","Дамян Дамянов",,"Фея Моргана",,2020-03-21T14:31:24+02:00,2020-05-06T08:56:55+03:00
20042,"Роман без заглавие",,,"Димитър Димов",,,хартия,180,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0027-9,,,"Сиела софт енд паблишинг",2007,,,,,,"Георги Станков",,МБ-2005,,2024-02-28T02:07:47+02:00,2024-02-28T22:10:42+02:00
12876,"Стъклен дом","Време за истина","сезон 2","Ваня Щерева",,,хартия,342,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-28-0936-4,,първо,"Сиела софт енд паблишинг АД",2011,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2020-06-18T10:23:54+03:00,2020-06-18T10:35:36+03:00
7502,Аномалия,,,"Людмила Филипова",,,хартия,496,мека,,"·········· Трилър","978-954-8657-79-2; 978-954-28-0930-2",,първо,"ИК „Сиела“; ""Enthusiast",2011,,"Велислава Вълканова; Мария Чунчева",,,"Божидар Стоянов",,,NMereva,,2018-10-13T21:47:15+03:00,2018-10-25T23:02:19+03:00
10331,Истината,,,"Лили Иванова",,,хартия,272,твърда,,"···················· Биографии и автобиографии",978-954-28-0473-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Мартин Карбовски",,,"Божидар Стоянов","Васил Къркеланов",,Еми,,2019-06-24T11:08:25+03:00,2021-02-16T10:34:27+02:00
3432,"Мисия Лондон",,,"Алек Попов",,,хартия,300,мека,Хумор,"···················· Съвременни български романи и повести",978-954-28-0551-9,,"трето (не е указано)","Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Поликарпо Корвалан",,vesi_libra,,2017-10-20T14:04:45+03:00,2018-04-13T15:46:24+03:00
365,"Ал Пачино","Неофициална биография",,"Ан Холт",,,хартия,100,мека,,"···················· Биографии и автобиографии",954-649-783-5,"Звездите на Холивуд",първо,"Сиела софт енд паблишинг",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,vog,,2016-12-25T14:26:00+02:00,2020-02-12T21:53:52+02:00
9838,Скитница,,,"Стефани Майър","Павел Талев",,хартия,680,твърда,"Антиутопия; Любовен роман; Постапокалипсис; Трилър","···················· Научна фантастика",978-954-28-0568-7,,първо,"Сиела софт енд паблишинг АД",2009,"Ваня Томова","Мариана Шипковенска",,,"Божидар Стоянов","Claire Artman/Zefa/Corbis; David Stone",,debora,,2019-05-23T21:26:24+03:00,2019-08-11T15:09:50+03:00
8816,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,304,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0555-7,"Популярна класика","трето (грешно указано като първо)","„Сиела софт енд паблишинг“ АД",2009,,"Кремена Бойнова",,,"Божидар Стоянов","Дамян Дамянов",,NEVIDIMIA,,2019-02-08T09:05:42+02:00,2022-05-18T16:55:48+03:00
7537,Българиана,"Завръщане на Балканите",,"Рандал Бейкър","Боян Николаев; Виолета Цонева; Кристин Разсолкова",,хартия,392,мека,"Автобиография; Биографичен роман","···················· Биографии и автобиографии",978-954-28-0483-3,,първо,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,vesi_libra,,2018-10-17T10:57:24+03:00,2023-05-20T14:18:43+03:00
14709,"Фотографът: Obscura Reperta*",,,"Галин Никифоров",,,хартия,270,мека,"Мистично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-954-280-402-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,cattiva2511,,2021-03-01T18:44:02+02:00,2021-03-02T08:25:16+02:00
13433,"Rok’n’Roll от тъмната страна на Земята","бяхме момчета 16-годишни…",,"Веселин Тодоров",,,хартия,236,мека,Музика,"···················· Биографии и автобиографии",978-954-28-0064-4,,първо,"Сиела софт енд паблишинг",2007,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2020-08-21T11:03:44+03:00,2020-08-21T11:12:02+03:00
14727,"Лятото на неудачниците",,,"Галин Никифоров",,,хартия,144,мека,"Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-954-28-0729-2,,първо,"Сиела софт енд паблишинг АД",2010,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,mladenova_1978,,2021-03-03T11:48:16+02:00,2021-03-03T12:37:52+02:00
19853,Предателства,,,"Пени Винченци","Цветана Генчева",,хартия,710,мека,,"···················· Съвременни романи и повести",978-954-28-0589-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-19T11:42:51+02:00,2024-01-19T12:01:08+02:00
20112,"Денят на терора","11 септември 2001",,"Дан Думитреску","Зорница Крушарска",,хартия,696,мека,"Съвременен роман (XXI век); Документален роман","·········· Документална проза",954-649-707-X,,първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-03-11T09:29:57+02:00,2024-03-11T09:37:58+02:00
19860,"Абсолютен скандал",,,"Пени Винченци","Цветана Генчева",,хартия,660,мека,,"···················· Съвременни романи и повести",978-954-28-0288-4,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-21T12:35:47+02:00,2024-01-21T12:45:29+02:00
10902,"Къщата на клоуните",,,"Галин Никифоров",,,хартия,160,мека,,"···················· Съвременни български романи и повести",978-954-28-0906-7,,първо,"Сиела софт енд паблишинг АД",2011,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,debora,,2019-09-05T00:20:18+03:00,2019-09-05T01:36:23+03:00
2201,"Тайната на Христофор Колумб","Тамплиерският флот и откриването на Америка",,"Дейвид Хатчър Чайлдрес","Петко Вълков",,хартия,264,мека,История,"·········· Научнопопулярна литература",978-954-28-0890-9,"Historia incógnita",първо,"Сиела софт енд паблишинг АД",2011,,"Люба Камарашева",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2017-06-04T21:31:23+03:00,2019-11-11T07:26:55+02:00
11423,"Големите стъпки",,,"Хамънд Инис","Богомил Бенев",,хартия,332,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0541-0,"Популярна класика",първо,"Сиела софт енд паблишинг АД",2009,"Ваня Томова",,,,"Божидар Стоянов",,,Silverkata,,2019-12-07T08:55:33+02:00,2020-05-11T10:34:40+03:00
2211,"Месията от Стокхолм",,,"Синтия Озик","Йордан Костурков",,хартия,164,мека,,"·········· Исторически романи и повести",978-954-28-0581-6,,първо,"Сиела софт енд паблишинг АД",2009,,"Надя Димитрова",,,"Божидар Стоянов","Капка Кънева",,WizardBGR,,2017-06-06T12:44:27+03:00,2019-05-01T10:18:54+03:00
11948,Геномът,"Автобиография на един биологичен вид в 23 глави",,"Мат Ридли","Вихра Йомтова",,хартия,400,мека,,"·········· Научнопопулярна литература",954-649-509-3,,първо,"Сиела софт енд паблишинг",2002,,"Лъчезар Карагьозов",,,"Божидар Стоянов",,,Еми,,2020-03-04T12:33:15+02:00,2020-03-04T12:45:45+02:00
18605,"Микробният фактор","Новата здравна революция",,"д-р Хироми Шиния","Петър Амуджев",,хартия,176,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Сиела софт енд паблишинг АД",2011,,"Нина Симеонова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-04-18T08:19:51+03:00,2023-04-18T08:34:37+03:00
434,"Крадци на лебеди",,,"Елизабет Костова","Йордан Костурков",,хартия,656,,,"···················· Съвременни романи и повести",978-954-28-0637-0,,първо,"Сиела софт енд паблишинг АД",2010,,"Надя Димитрова",,,"Божидар Стоянов",,,taniya,,2017-01-01T20:02:46+02:00,2019-07-21T18:37:12+03:00
9908,Островът,,,"Александър Секулов",,,хартия,248,"мека със сгъвка",,"·········· Българска литература",978-954-28-0870-1,,първо,"Сиела софт енд паблишинг АД",2011,,,,,"Божидар Стоянов",,"Чавдар Гюзелев",Еми,,2019-05-31T21:08:49+03:00,2019-05-31T22:13:40+03:00
4295,"Стъклен дом",,"сезон 1","Ваня Щерева",,,хартия,518,мека,,"···················· Съвременни български романи и повести",978-954-28-0816-9,,първо,"Сиела софт енд паблишинг АД",2010,,"Пепа Георгиева",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2018-01-01T11:59:06+02:00,2020-06-18T10:37:52+03:00
18391,"Мечтаните туристически дестинации","Незабравими места от цял свят",,"Мери-Ан Галахър","Илия Илиев",,хартия,192,"твърда с обложка","Пътеводител; География; Справочник","·········· Справочна литература",978-954-28-0770-4,,първо,"Сиела софт енд паблишинг АД",2010,,"Нина Симеонова",,,,,,Silverkata,,2023-03-04T08:09:23+02:00,2023-05-19T12:39:54+03:00
15591,"Кралска служба","Най-скандалните разкрития за принцеса Даяна от нейния иконом",,"Пол Бъръл","Лиляна Лакова",,хартия,428,мека,"Мемоари; Биография","···················· Биографии и автобиографии",954-649-741-X,,първо,"Сиела софт енд паблишинг",2004,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Regi,,2021-07-22T16:41:41+03:00,2022-06-22T18:39:01+03:00
19433,"Мъртвецът в бункера","Разказ за моя баща",,"Мартин Полак","Жанина Драгостинова",,хартия,208,мека,,"·········· Исторически романи и повести",978-954-28-0426-0,,първо,"Сиела софт енд паблишинг АД",2009,,"Таня Бъчварова",,,"Божидар Стоянов",,,Еми,,2023-10-06T09:17:20+03:00,2023-10-06T09:36:31+03:00
8433,"Къщата на седемте гряха",,,"Мари Пау Домингес","Ангелина Димитрова",,хартия,324,мека,,"·········· Исторически романи и повести",978-954-28-0691-2,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанска",,,"Божидар Стоянов",,,Еми,,2019-01-04T12:16:12+02:00,2022-11-26T11:01:49+02:00
16117,"Прудънс и червения барон",,,"Кристофър Бъкстон","Тодор Кенов",,хартия,340,мека,,"···················· Съвременни романи и повести",978-954-28-0240-2,,първо,"Сиела софт енд паблишинг",2008,,"Мариана Шипковенска",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2021-10-15T19:45:02+03:00,2021-10-15T20:04:14+03:00
9213,Уличник,"Истории на Софийските улици",,"Васил Георгиев",,,хартия,196,мека,"Кратки прозаични жанрове; Етнология; Културология; Справочна литература","···················· Съвременна българска проза: разкази и новели",978-954-28-0685-1,"Майстори на разказа (Сиела)",първо,"Сиела софт енд паблишинг АД",2010,,"Радослав Парушев",,,"Божидар Стоянов","Десислав Аспарухов",,debora,,2019-03-20T17:52:17+02:00,2021-06-23T06:26:06+03:00
15942,Нощта,,,"Ели Визел","Павлина Стефанова Рибарова",,хартия,112,мека,"Докуменална проза; Съвременен роман (XX век)","·········· Документална проза",954-649-638-3,"Холокост и памет",първо,"Сиела софт енд паблишинг",2003,,"Вихра Йомтова",,,"Божидар Стоянов",,,Silverkata,,2021-09-26T17:55:20+03:00,2021-09-27T06:00:49+03:00
13454,Братството,,,"Робин Йънг","Павел Талев",,хартия,620,,,"·········· Исторически романи и повести",978-954-28-0229-7,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2020-08-24T13:52:06+03:00,2020-09-16T19:33:39+03:00
20389,Битието,,,"Владимир Зарев",,,хартия,744,мека,,"···················· Съвременни български романи и повести",978-954-28-0137-5,,трето,"Сиела софт енд паблишинг АД",2007,,"Мария Бакалова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2024-04-30T12:42:30+03:00,2024-04-30T12:50:35+03:00
11439,"Господарката на Рим",,,"Кейт Куин","Ани Лулчева",,хартия,500,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-0772-8,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанкса",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2019-12-10T07:26:17+02:00,2019-12-10T07:42:59+02:00
472,Ангелология,,,"Даниел Трусони","Юлия Бучкова",,хартия,568,мека,Фентъзи,"···················· Фентъзи",978-954-28-0673-8,,първо,"Сиела софт енд паблишинг АД",2010,,"Огняна Иванова",,,"Божидар Стоянов",,,taniya,,2017-01-02T17:00:59+02:00,2022-08-28T17:45:48+03:00
3563,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,516,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0239-6,"Фантастика (Сиела)",първо,"Сиела софт енд паблишинг АД",2008,,"Вихра Манова",,,"Божидар Стоянов",,,Ich_Will_,,2017-11-05T15:34:17+02:00,2021-06-21T10:59:33+03:00
20390,Изходът,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-28-0804-6,,"второ (грешно указано първо)","Сиела софт енд паблишинг АД",2010,,"Мария Бакалова",,,,"Дамян Дамянов",,Еми,,2024-04-30T13:01:49+03:00,2024-04-30T13:08:05+03:00
10104,"Цар Плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,496,твърда,,"···················· Съвременни романи и повести",978-954-28-0449-9,"Популярна класика","шесто допълнено","Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов",,,Еми,,2019-06-07T10:35:10+03:00,2021-07-28T11:35:00+03:00
