id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19549,"Инфекциозни болести","Учебник за студенти по медицина",,,,,хартия,464,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-194-8,,"второ (не е указано)","Издателство „Лакс бук“ ЕООД",2022,,"Радка Комитова",,,,,,Silverkata,,2023-10-29T10:32:04+02:00,2023-10-29T11:00:15+02:00
18526,"Нюрнберг: последната битка",,,"Дейвид Ървинг","Живко Войников",,хартия,502,мека,"Историческа проза; Военна проза","·········· Документална проза",978-619-7186-83-3,,"първо (не е указано)","„Еделвайс Прес“",2022,,"Симона Христова",,,,,,Regi,,2023-03-31T11:16:09+03:00,2023-04-10T15:21:34+03:00
15227,"Обвивки живот",,,"Симона Попеску","Лора Ненковска",,хартия,348,мека,,"···················· Съвременни романи и повести",978-619-176-167-8,,първо,"ИК „Гутенберг“",2020,,"Биляна Михайлова",,,,"Весела Кучева",,vesi_libra,,2021-05-25T09:03:44+03:00,2021-05-25T09:13:23+03:00
9933,"Папагалите от площад Арецо",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,664,мека,,"···················· Съвременни романи и повести",978-954-8311-64-9,"Безкрайна проза",първо,"Леге Артис",2015,,"Соня Табакова",,,,,,Еми,debora,2019-06-01T15:07:07+03:00,2019-06-01T19:38:57+03:00
8577,"Ръководство по оцеляване на SAS",,"книга 2","Джон Уайзман","Цветан Убенов",,хартия,336,мека,,"···················· Ръководства и самоучители",954-626-114-4,,първо,"Издателство „Аратрон“",2002,,"Румяна Стоянова",,,,,,vesi_libra,,2019-01-17T19:13:50+02:00,2020-08-05T22:01:25+03:00
14010,"Сто години самота",,,"Габриел Гарсия Маркес","Румен Стоянов",,хартия,444,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-412-117-4,,"второ пълно","Издателство „Лъчезар Минчев“",2020,,"Майя Илиева; Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:48:01+02:00,2020-11-06T21:57:37+02:00
20105,Треската,,,"Алма Катсу","Богдан Русев",,хартия,320,твърда,,"·········· Трилър",978-619-171-135-2,,първо,"Orange Books",2022,,"Нина Матеева",,,,,,Silverkata,,2024-03-09T08:58:01+02:00,2024-03-09T09:07:16+02:00
14287,"Търсачи на светове",,,"Клифърд Саймък","Симеон Николов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",954-409-087-8,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2020-12-18T07:06:26+02:00,2020-12-18T07:27:22+02:00
