id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19790,"Ангелът на злото",,,"Едгар Уолъс","Здравка Стоянова; Борис Миндов",,хартия,216,мека,"Криминална литература","·········· Криминална проза",,"Издания за криминална и приключенска литература","първо (не е указано)","Издателска къща „Домино“",1991,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2023-12-22T09:30:23+02:00,2023-12-22T09:39:33+02:00
15861,"Гробницата със седемте ключалки",,,"Едгар Уолъс","Юлий Ас. Данчев (не е указано)",,хартия,220,мека,,"·········· Криминална проза",,"Бяла серия","второ (грешно указано първо)","Издателско сдружение Евразия-Абагар",1992,,,,"Господин Пейчински",,"Веселин Праматаров",,Еми,,2021-09-14T06:35:14+03:00,2021-09-14T06:43:16+03:00
12406,"Жълтият демон",,,"Едгар Уолъс","Н. Е. Бюлев",,хартия,124,мека,,"·········· Криминална проза",,"Криминални романи","второ (не е указано)",МАГ’77,1992,,,,,,,,Еми,,2020-05-17T16:37:36+03:00,2020-05-17T16:43:49+03:00
19322,"Зловещият човек",,,"Едгар Уолъс","Светлозар Николов",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-412-004-1,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Евелина Бояджиева; Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Еми,,2023-09-13T09:47:12+03:00,2023-09-13T09:53:13+03:00
9701,"Кейт и десетимата",,,"Едгар Уолъс","Александър Хрусанов",,хартия,188,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1990,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,debora,2019-05-15T11:12:28+03:00,2023-03-30T07:40:07+03:00
189,"Кинг Конг",,,"Едгар Уолес","Юлий Генов",,хартия,136,мека,"Кинороман; Приключенска фантастика","·········· Приключенска литература",,,второ,"ИК „Интерпрес’67“",1991,,"Анна Томова",,"Скарлет Панчева","Видин Дръндев","Кремен Бенев",,dao,,2016-12-05T20:45:19+02:00,2023-08-03T09:26:51+03:00
10242,"Кордовските справедливци",,,"Едгар Уолъс",,,хартия,136,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T04:46:08+03:00,2021-03-05T09:50:40+02:00
14733,"Кървавият двойник",,,"Едгар Уолъс","Здравка Славянова; Кръстан Дянков; Боряна Караджова (от испански); Антония Парчева",,хартия,224,мека,,"·········· Криминална проза",,Домино,първо,"ИК „Домино“",1992,,"Светослав Славчев",,,"Ани Филипова","Текла Алексиева",,debora,,2021-03-03T14:42:38+02:00,2021-03-03T15:34:51+02:00
17212,"Кървавият изумруд",,,"Едгар Уолес","Н. Е. Бюлев",,хартия,136,мека,,"·········· Криминална проза",,,"второ (не е указано)","Книгоиздателска къща "" AVES""",1992,,"Таня Георгиева",,,"Юлиана Хорозова","Александър Стефанов",,Еми,,2022-06-20T10:15:41+03:00,2022-06-20T10:22:31+03:00
10241,"Летящата бригада",,,"Едгар Уолъс","Любомир Г. Янев",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",,,,"Издателска къща „Ренесанс“",1991,,"Надежда Гешанова",,,"Д. Христов","Н, Пекарев",,Karel,,2019-06-14T04:18:20+03:00,2019-06-14T04:37:52+03:00
12593,"Лице в мрака",,,"Едгар Уолъс","Емануел Икономов; Саша Димитрова",,хартия,222,мека,,"·········· Криминална проза",,"Издания за криминална и приключенска литература",,"Издателска къща „Домино“",1990,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2020-05-29T09:43:42+03:00,2020-05-29T10:09:59+03:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
14678,Отровителката,,,"Едгар Уолъс","Владимир Бисеров",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",второ,"Издателско сдружение Евразия-Абагар",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-02-27T13:54:10+02:00,2021-02-27T14:02:45+02:00
14735,"Пернатата змия",,,"Едгар Уолъс","Мария Ангелова",,хартия,176,мека,"Криминален роман","·········· Криминална проза",954-412-010-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Анна Сталева",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-03-03T19:31:09+02:00,2021-03-06T06:54:39+02:00
10243,"Синовете на смъртта",,,"Едгар Уолъс",,,хартия,116,мека,"Класическа криминална литература","·········· Криминална проза",,"Светът на сенките",второ,Т&Т,1990,,,,"Лили Басарева","Стефан Маринов","Иван Тренев",,Karel,,2019-06-14T05:05:55+03:00,2021-03-03T15:25:48+02:00
10244,"Синът на палача",,,"Едгар Уолъс",,,хартия,140,мека,"Класическа криминална литература","·········· Криминална проза",,,,"„Амарант 28“",1991,,"Марин Ботунски",,,"Галя Генова","Петър Къчев",,Karel,,2019-06-14T05:30:15+03:00,2019-06-14T05:50:36+03:00
10246,"Страшната шайка",,,"Едгар Уолъс",,,хартия,124,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T06:51:46+03:00,2021-03-08T10:30:24+02:00
15860,"Тайната на ключа",,,"Едгар Уолъс","Аделина Теофилова",,хартия,184,мека,,"·········· Криминална проза",,,,"ЕФ „Моливчето“",1991,,,,,,"Маня Вапцарова",,Еми,,2021-09-14T06:29:29+03:00,2021-09-14T06:32:44+03:00
11580,"Тайнствената графиня",,,"Едгар Уолъс","Кремена Павлова",,хартия,160,мека,,"·········· Криминална проза",,,"първо (не е указано)","Лотос — Принт",1992,,"Иван Чаталбашев",,,"ИЦ ""Хана""","Димитър Христозов",,Еми,,2020-01-03T12:25:05+02:00,2020-01-03T12:32:11+02:00
8107,"Тайнственият убиец",,,"Едгар Уолъс","Кирил Топалов",,хартия,202,мека,,"·········· Криминална проза",,Трилър,второ,"Издателство „Влъчков, Синьобърдски, Вълков“",1993,,,,,,,,vesi_libra,,2018-12-06T14:25:53+02:00,2021-04-28T18:41:56+03:00
14568,"Убийството с нарцисите",,,"Едгар Уолъс","Цветан Петков",,хартия,192,мека,,"·········· Криминална проза",954-412-012-2,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1993,,"Емилия Л. Масларова",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-01-23T06:52:12+02:00,2021-01-23T07:15:46+02:00
14531,"Уликата на блестящата карфица",,,"Едгар Уолъс","Майя Пачникова",,хартия,176,мека,,"·········· Криминална проза",954-412-001-7,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2021-01-18T10:21:46+02:00,2021-01-18T10:33:13+02:00
10245,"Уликата на усуканата свещ",,,"Едгар Уолъс","Алеко Минчев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",954-412-007-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Karel,,2019-06-14T05:58:47+03:00,2019-06-14T06:20:00+03:00
9696,"Фантома на Лондон",,,"Едгар Уолъс","Димитър Стайков",,хартия,160,мека,"Криминална литература","·········· Криминална проза",978-954-340-055-3,"Вечни криминалета",първо,Милениум,2007,,"Мария Чунчева",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-14T16:26:10+03:00,2019-05-15T00:08:16+03:00
10240,"Хамон — сянката на сатаната",,,"Едгар Уолъс",,,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ’77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T03:28:41+03:00,2021-03-05T09:50:20+02:00
17206,"Хора в кръв",,,"Едгар Уолъс",,,хартия,156,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",,,,"Амарант 28",1992,,"Таня Личева",,,"Галя Генова","Иван Христов",,Еми,,2022-06-17T21:59:04+03:00,2022-07-10T10:52:03+03:00
14732,"Червената чума",,,"Едгар Уолъс","Ас. Сираков",,хартия,136,мека,"Криминален роман","·········· Криминална проза",,,"второ (не е указано)","ЕФ „Ириана“",1992,,,,,,"Тодор Игнатов",,debora,,2021-03-03T14:21:22+02:00,2021-03-03T14:38:05+02:00
18518,"Червените аса","Три случая на г-н Рийдър",,"Едгар Уолъс","Михаела Михайлова; Николай Петров; Светозар Николов",,хартия,186,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Александър Хрусанов",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2023-03-30T07:22:46+03:00,2023-03-30T07:42:39+03:00
10239,"Червения кръг",,,"Едгар Уолес","П. К. Чинков",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ИИК „ПРЕСКО“ и в. „Кой си ти“",1990,,"Миглена Герова",,,"Делчо Митков","Марио Вътков",,Karel,,2019-06-14T01:45:30+03:00,2019-06-14T02:42:38+03:00
9702,"Червеният кръг",,,"Едгар Уолъс","Борис Миндов; Надежда  Михайлова",,хартия,207,мека,"Криминална литература","·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Груев",,Еми,debora,2019-05-15T12:38:24+03:00,2022-06-27T10:40:20+03:00
11579,"Черният абат",,,"Едгар Уолъс","Владимир Бисеров",,хартия,128,мека,,"·········· Криминална проза",,"Непознатият Уолъс",,"Книгоиздателско сдружение „АЛ“",1992,,,,,,"Мария Чакърова",,Еми,,2020-01-03T09:37:49+02:00,2020-01-03T09:45:33+02:00
10238,"Черният принц",,,"Едгар Уолъс",,,хартия,130,мека,"Класическа криминална литература","·········· Криминална проза",,"„Криминални романи“",,МАГ’77,"1993 (не е указана)",,,,,,"Стефан Димитров",,Karel,,2019-06-14T01:04:15+03:00,2019-06-14T01:40:54+03:00
9703,"Човекът с черната маска",,,"Едгар Уолъс","Димитър Стайков",,хартия,192,мека,"Криминална литература","·········· Криминална проза",978-954-340-053-9,"Вечни криминалета",първо,Милениум,2007,,"Виктория Бисерова",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-15T13:27:06+03:00,2019-05-15T23:18:26+03:00
