id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13819,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,376,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-342-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-10-10T10:05:01+03:00,2020-10-10T10:12:14+03:00
4967,"Заложник на греха",,,"Сюзън Джонсън","Даниела Кьорчева",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,vesi_libra,,2018-03-16T13:30:47+02:00,2023-06-03T14:57:33+03:00
9070,"Парещи следи",,,"Джил Баркин","Кристина Пенчева",,хартия,394,мека,,"·········· Любовни романи и повести",954-439-337-4,"Колекция „Любов“",първо,Слово,1995,,"Детелин Гинчев",,,,"Иван Бочев",,Еми,,2019-03-06T19:01:52+02:00,2019-03-06T19:12:48+02:00
14192,Блейз,,,"Сюзън Джонсън","Ивелин Иванов",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Анелия Гарнизова",,,,,,Еми,,2020-12-04T08:07:26+02:00,2022-04-21T08:45:22+03:00
14193,Табу,,,"Сюзън Джонсън","Ивайла Божанова",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-133-4,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-12-04T08:30:01+02:00,2020-12-04T08:37:15+02:00
19333,Любовникът,,,"Сюзън Джонсън","Красимира Матева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-252-6,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2023-09-16T09:07:22+03:00,2023-09-16T09:15:16+03:00
19341,"Френска целувка",,,"Сюзан Джонсън","Димитър Добрев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-217-2,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2008,,"Любен Любенов",,,,,,Еми,,2023-09-18T10:31:21+03:00,2023-09-18T10:39:07+03:00
19354,Грехопадение,,,"Сюзън Джонсън","Росица Панайотова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-142-2,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2023-09-20T08:59:07+03:00,2023-09-20T09:06:03+03:00
19358,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2023-09-21T09:03:30+03:00,2023-09-21T09:14:34+03:00
19370,Табу,,,"Сюзън Джонсън","Ивайла Божанова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-003-5,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-09-23T10:31:34+03:00,2023-09-23T10:37:57+03:00
