id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2473,"Аз и другите","3–5 години",,"Елена Русинова; Димитър Гюров; Мария Баева; Весела Гюрова",,,хартия,48,мека,,"···················· Учебна литература",954-8155-13-3,"Книга за детето","първо (пета допечатка)","ИК „Даниела Убенова“",1996,,,,,"Тодор Чипев",,"Иво Дончев",vesi_libra,,2017-07-07T22:52:30+03:00,2017-11-17T13:37:50+02:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
12940,"Белите одежди",,,"Владимир Дудинцев","Златко Стайков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Филип Малеев",,Еми,,2020-06-24T15:20:44+03:00,2021-07-10T15:13:03+03:00
19947,"Бертолдо, Бертолдино и Какасено",,,"Джулио Чезаре дела Кроче","Никола Иванов",,хартия,184,мека,"Детска и юношеска литература","···················· Приказки",,,първо,"Държавно издателство „Отечество“",1981,,"Светозар Златаров","Огняна Иванова","Венелин Вълканов","Иван Андреев","Симеон Спиридонов",,Silverkata,,2024-02-09T20:05:52+02:00,2024-02-09T21:11:52+02:00
20103,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,Еми,,2024-03-08T12:50:43+02:00,2024-03-08T12:57:03+02:00
19277,"Време разделно",,,"Антон Дончев",,,хартия,394,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"Български писател",1990,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Пенчо Мутафчиев",,Karel,,2023-09-06T23:51:38+03:00,2023-09-07T00:26:07+03:00
251,"Време разделно",,,"Антон Дончев",,,хартия,430,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"шесто (не е указано)","Български писател",1978,,"Теодора Димитриева",,"Стефан Груев","Лиляна Диева","Николай Буков",,dao,,2016-12-12T21:51:38+02:00,2021-10-12T10:13:15+03:00
5627,"Горещо лято",,,"Вертер Хлебаров",,,хартия,188,твърда,,"·········· Българска литература",,,първо,"Държавно военно издателство",1969,,,,,,,,vesi_libra,,2018-04-29T11:27:46+03:00,2018-04-29T11:35:45+03:00
12360,"Горският човек",,,"Зен Грей","Александър Петров",,хартия,292,мека,"Уестърн; Приключенска литература","·········· Приключенска литература",954-507-001-3,"Библиотека „Авантюристи“","първо (не е указано)","Гуторанов & син",1992,,"Илка Гуторанова",,,,"Пенко Гелев; Людмил Механджиев",,debora,,2020-05-13T21:27:13+03:00,2020-05-13T23:07:41+03:00
19160,"Господарят Джим",,,"Джоузеф Конрад","Христо Кънев",,хартия,312,мека,"Приключенска литература","···················· Класически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Елена Млечевска","Анелия Павлова",,Еми,,2023-08-16T09:34:52+03:00,2023-08-16T09:46:21+03:00
7862,Дасти,,,"Франк Дейвисън","Ана Ковачева",,хартия,230,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,"Емил Кръстев","Боян Бечев",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Петър Кръстев",vesi_libra,,2018-11-15T12:09:48+02:00,2018-11-25T03:05:34+02:00
1822,"Двама против ада",,,"Цончо Родев",,,хартия,212,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1986,,,"Кръстьо Станишев","Олга Паскалева","Венцислав Лозанов","Алекси Начев",,taliezin,,2017-05-08T01:02:33+03:00,2018-02-07T20:27:52+02:00
19326,"Дупка в морето",,,"Хана Ожоговска","Добромир Добрев",,хартия,268,"твърда с обложка","Детска и юношеска литература","·········· Детска литература",,"Четиво за юноши",първо,"Издателство „Народна култура“",1974,,"Методи Методиев",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,,2023-09-14T11:16:14+03:00,2023-09-14T11:29:31+03:00
15713,"Железният крал; Удушената кралица",,,"Морис Дрюон","Надежда Станева; Лилия Сталева",,хартия,576,мека,,"·········· Исторически романи и повести",,,,"Издателство на Отечествения фронт",1987,,"Георги Куфов; Манол Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2021-08-11T08:09:58+03:00,2021-08-11T08:17:44+03:00
16334,"Замъкът на шапкаря",,,"Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,768,твърда,,"···················· Съвременни романи и повести",954-8070-61-8,"Роман на всички времена","трето (не е указано)","Издателство „Калпазанов“",1992,,,,,"Лидия Николова; Николинка Хинкова",,,Еми,,2021-12-05T11:11:12+02:00,2021-12-05T11:25:41+02:00
12004,"Замъкът на шапкаря",,"книга първа","Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8070-01-4,"Романи на всички времена",второ,Калпазанов,1991,,,,,"Савка Ганева","Андрей Перчемлиев",,debora,,2020-03-09T23:04:43+02:00,2020-03-09T23:31:47+02:00
14077,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Надежда Балабанова","Силва Бъчварова",,Еми,,2020-11-16T08:26:32+02:00,2020-11-16T08:34:19+02:00
11207,"Избрани съчинения в два тома",Драми,"том 2","П. К. Яворов",,,хартия,208,"твърда с обложка",Драма,"···················· Българска драматургия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:53:16+02:00,2019-10-29T03:40:15+02:00
13027,"Кавалери на сабята и перото",,,"Теньо Тончев",,,хартия,264,"твърда с обложка",,"···················· Документални очерци",,,,"Военно издателство",1988,,"Любомир Рангелов",,"Венко Мадолев","Димитър Матеев","Маруся Майдачевска",,Еми,vesi_libra,2020-07-02T13:13:57+03:00,2020-07-06T11:53:16+03:00
103,"Калейдоскоп на природата",,,"Андрей Калецки","Атанас Николаев Атанасов",,хартия,168,,,,,,първо,Земиздат,1981,,"Майя Пелева",,"Михаил Макариев","Анна Михова","Петър Кръстев",,vog,,2015-09-02T16:08:08+03:00,2015-09-02T16:11:06+03:00
13771,Клетниците,,,"Виктор Юго","Лилия Сталева","Лилия Сталева",хартия,374,мека,"Детска и юношеска литература; Епически роман; Исторически роман; Социален роман","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",трето,"Издателство „Отечество“",1985,,"Добринка Савова-Габровска",,"Венелин Вълканов","Костадинка Апостолова",,,Еми,,2020-10-05T10:20:09+03:00,2020-10-05T10:51:07+03:00
5784,"Коктейли и други смесени напитки",,,"Янко Хубенов",,,хартия,172,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев",,,NEVIDIMIA,,2018-05-13T12:35:19+03:00,2018-05-13T12:58:13+03:00
1303,"Лунен прах",,,"Артър Кларк","Александър Хрусанов",,хартия,264,твърда,,"···················· Научна фантастика",,"Четиво за юноши","първо издание","ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Стоян Шиндаров",,Rinaldo,,2017-02-15T22:25:27+02:00,2017-02-15T22:25:27+02:00
743,"Мемоарите на Адриан",,,"Маргьорит Юрсенар","Нели Захариева",,хартия,308,мека,"Интелектуален (експериментален) роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1983,,"Лилия Сталева",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NomaD,,2017-01-15T14:00:49+02:00,2017-12-24T19:50:13+02:00
13740,"Мостът на въздишките",,"том 1","К. Фалк","А. М-в",,хартия,320,мека,," Художествена литература",954-8004-38-0,,"второ осъвременено","Издателство „Калпазанов“; Издателство „Абагар-МК’90“",1992,,"Диана Терзиева",,,,"Андрей Перчемлиев",,Еми,,2020-09-29T12:43:02+03:00,2020-09-29T12:52:11+03:00
8756,"Насекомни вредители по дъба в България",,,"Стоян Златанов",,,хартия,252,твърда,,"···················· Биология",,,,"Издателство на Българска академия на науките",1971,,"Е. Странска",,"Д. Донков","Н. Николова","К. Кънев",,exonie,,2019-02-03T22:07:20+02:00,2019-02-07T13:38:51+02:00
5173,"Наследникът на лилиите",,,"Рафаел Сабатини","Борислав Вечеров",,хартия,256,мека,"Съвременна проза (XX век); Исторически приключенски роман","·········· Приключенска литература",,,"второ (не е указано)","Издателска къща „Прозорец“",1991,,"Н. Стефанова",,,,"Атанас Василев",,Karel,,2018-03-31T02:17:46+03:00,2020-04-21T20:24:33+03:00
7187,"Не ме напускай",,,"Валентин Пламенов",,,хартия,200,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1987,,"Банчо Банов",,"Кирил Гогов","Веселина Балабина","Панайот Гелев",,Еми,debora,2018-09-15T22:25:59+03:00,2018-10-02T00:52:07+03:00
17329,Обладание,,,"Оливия Уедсли","Сидер Флорин",,хартия,264,мека,,"·········· Любовни романи и повести",954-8070-06-5,"Знаменити романи","второ (не е указано)","Издателство „Калпазанов“",1992,,"Ваня Георгиева",,,,"Андрей Перчемлиев",,Еми,,2022-07-27T08:56:46+03:00,2022-07-27T09:04:04+03:00
14364,Отдаването,,"том 1","Аманда Куик","Анна Златева",,хартия,256,мека,,"·········· Любовни романи и повести","954-8070-48-0 (ч.1)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:25:25+02:00,2020-12-31T19:31:35+02:00
14365,Отдаването,,"том 2","Аманда Куик","Анна Златева",,хартия,224,мека,,"·········· Любовни романи и повести","954-8070-60-X (ч.2)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:56:25+02:00,2020-12-31T20:02:22+02:00
3626,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Савка Николова",хартия,244,твърда,,"···················· Разкази за деца",,,шесто,"„Народна младеж“",1969,,"Савка Николова",,"Асен Старейшински","Лазар Христов",,"Георги Недялков",NEVIDIMIA,,2017-11-12T12:45:12+02:00,2019-06-05T20:45:36+03:00
13142,Портрети,,,"Сент Бьов","Ана Сталева",,хартия,496,"твърда с обложка",," Художествена литература",,"Библиотека „Литературни светове“",,"Наука и изкуство",1978,,"Лилия Сталева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Еми,NMereva,2020-07-17T09:47:34+03:00,2020-07-19T13:06:09+03:00
7838,"Преднамерено шляене",,,"Мюриъл Спарк","Ленин Костов",,хартия,212,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Стефан Десподов","Ралица Стоянова","Милена Йоич",,Karel,,2018-11-13T21:20:45+02:00,2021-03-18T11:24:37+02:00
13975,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,344,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"Държавно издателство „Отечество“",1990,,"Калина Захариева",,"Христо Жаблянов","Иван Андреев",,"Петър Чуклев",Еми,,2020-11-02T19:48:22+02:00,2020-11-02T19:59:01+02:00
16234,"Пясъчният замък",,,"Айрис Мърдок","Станислава Вергилова",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Мария Георгиева","Иван Есенов",,Еми,,2021-11-15T11:46:52+02:00,2021-11-15T11:56:40+02:00
16379,"Разкази от единия и от другия джоб",,,"Карел Чапек","Светомир Иванчев; Григор Ленков",,хартия,264,"твърда с обложка",Хумор,"·········· Хумор и сатира",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Вера Филипова",,"Иван Стоилов","Лазар Христов","Иван Кирков",,johnjohn,,2021-12-22T11:08:53+02:00,2022-07-07T14:13:22+03:00
14363,Рандеву,,,"Аманда Куик","Любов Георгиева",,хартия,336,мека,,"·········· Любовни романи и повести",954-8070-50-2,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Ива Кирова",,,"Лидия Николова",,,Еми,,2020-12-31T16:03:51+02:00,2020-12-31T16:12:07+02:00
16571,"Сватба в Ленекен",,,"Херберт Нахбар","Теодор Берберов",,хартия,284,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-01-24T18:55:49+02:00,2022-01-24T19:07:53+02:00
14000,"Синът на Зевс",,,"Любов Воронкова","Ганка Константинова",,хартия,280,мека,"Митологичен роман","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1983,,"Добринка Савова Габровска",,"Борис Бранков","Георги Нецов","Теодора Стойчева",,Еми,,2020-11-05T09:03:40+02:00,2020-12-22T11:44:19+02:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
8235,"Танкер „Дербент“",,,"Юрий Кримов","Лилия Илиева",,хартия,212,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1974,,"Лили Герова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2018-12-18T09:12:15+02:00,2022-05-03T19:22:21+03:00
12707,"Тримата мускетари",,,"Александър Дюма","Йордан Павлов",,хартия,736,твърда,"Детска и юношеска литература; Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Световна класика за деца и юноши",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Димитър Чаушов","Маргарита Лазарова","Морис Лероар","Морис Лероар",Еми,vesi_libra,2020-06-04T14:16:34+03:00,2020-07-20T10:25:06+03:00
5302,"Тримата мускетари",,,"Александър Дюма","Йордан Павлов",,хартия,736,твърда,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,,пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева",,"Димитър Чаушов","Катя Бижева","Морис Лероар","Морис Лероар",Karel,,2018-04-08T02:07:36+03:00,2018-04-25T18:33:50+03:00
12488,"Честност под наем",,,"Иван Остриков",,,хартия,176,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"първо (не е указано)","Български писател",1970,,"Димитър Гулев",,"Кирил Гюлеметов","Лиляна Диева","Мариана Генова",,Еми,Silverkata,2020-05-23T18:06:41+03:00,2020-05-24T22:55:08+03:00
