id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14583,"Биорегулация на стареенето",,,"Любомир Т. Пировски; Никола Л. Пировски",,,хартия,206,мека,"Медицина; Здраве и алтернативна медицина; Научен доклад","···················· Медицина",978-954-395-124-6,,"първо (не е указано)","Издателство Бон",2015,,,,,,,,cattiva2511,,2021-02-01T17:26:53+02:00,2021-10-11T05:45:32+03:00
15652,"Болести на жената","Предпазване — диагностика — лечение",,"Мария Требен","Емануил Паламарев; Недялка Катранушкова",,хартия,92,мека,,"···················· Здраве и алтернативна медицина",,"Да бъдем здрави с Мария Требен",първо,"ЕФ „Бонкомерс“",1995,,"Мария Николова",,,,,,Еми,,2021-07-30T10:40:04+03:00,2021-07-30T10:47:41+03:00
14724,"Бродеща сянка",,,"Елица Бонева",,,хартия,170,мека,"Свръхестествено; Съвременна литература на ужаса; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-188-447-6,,първо,"Елица Бонева",2020,,,,,,,,cattiva2511,,2021-03-02T15:09:13+02:00,2021-03-02T15:18:42+02:00
17015,"Власт и отрови","Imperium  et  venena",,"Любомир Т. Пировски; Никола  Л.  Пировски",,,хартия,188,мека,"Здраве и алтернативна медицина; Медицина; Научен доклад","···················· Медицина",978-954-395-166-6,,първо,"Издателство Бон",2017,,,,,,,,cattiva2511,,2022-05-01T16:07:17+03:00,2022-05-01T16:23:49+03:00
17013,"Животът се нарича жажда",Лирика,,"Любомир Т. Пировски",,,"хартия и цифров",204,мека,,"···················· Съвременна българска поезия",978-954-395-288-5,,първо,"Издателство Бон",2022,,"Станислав Марашки",,,,,,cattiva2511,,2022-05-01T15:35:31+03:00,2024-05-18T15:36:32+03:00
10600,"Здраве от аптеката на Господ","Съвети и опит с лечебни билки",,"Мария Требен","Лариса Фишер",,хартия,,мека,,"···················· Здраве и алтернативна медицина",,,,"ЕФ „Бонкомерс“",1993,,,,,,,,Karel,,2019-07-29T02:13:09+03:00,2019-07-29T14:54:33+03:00
14584,"Искам — мога — трябва","Холистичен модел на здравето",,"Любомир Т. Пировски; Никола Л. Пировски; Йорданка Стайкова-Пировска",,,хартия,344,мека,Медицина,"···················· Медицина",978-954-395-126-0,,"първо (не е указано)","Издателство Бон",2015,,,,,,,,cattiva2511,,2021-02-01T17:49:14+02:00,2021-04-08T18:51:10+03:00
11028,"Няма да ти се размине",,,"Джеймс Хадли Чейс","Антонио Маринов",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Зебра 2001; Бонкомерс",1993,,,,,,"Борис Десподов",,Еми,,2019-09-24T13:14:25+03:00,2019-09-24T13:23:04+03:00
14582,"Фитопсихофармакология на човешкото поведение",,,"Любомир Т. Пировски",,,хартия,160,мека,"Медицина; Здраве и алтернативна медицина; Научен доклад","···················· Медицина",978-954-395-123-9,,първо,"Издателство Бон",2015,,,,,,,,cattiva2511,,2021-02-01T16:59:07+02:00,2021-10-11T05:44:35+03:00
10991,"Шокова терапия",,,"Джеймс Хадли Чейс","Антоанета Миндова",,хартия,142,мека,,"·········· Криминална проза",,,първо,"Зебра 2001; Бонкомерс",1992,,,,,,"Борис Десподов",,Еми,,2019-09-18T09:32:33+03:00,2019-09-18T09:40:41+03:00
