id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5881,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,272,твърда,История,"···················· История",,,,"Издателство „Български писател“",1972,,"Милка Спасова",,"Елена Маринчева","Цветана Арнаудова",,,Karel,,2018-05-24T01:21:21+03:00,2018-05-24T21:18:47+03:00
5885,"Буквар с различни поучения","(Рибен буквар)",,"Д-р Петър Берон",,"Стойко Стойков",хартия,188,твърда,"Учебна литература","···················· Учебна литература",,,,"Държавно издателство „Народна просвета“",1974,,"Н. Македонска",,"Ив. Марков","М. Моралян","Кънчо Кънев",,Karel,,2018-05-24T13:24:19+03:00,2018-05-26T04:19:27+03:00
7779,"Христоматия за първи класъ на прогимназииѣ",,,"Николай Райновъ; Д. П. Койчевъ",,,хартия,136,,Учебник,"···················· Учебна литература",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1932,,,,,,,,Karel,,2018-11-08T04:38:36+02:00,2018-11-22T02:16:36+02:00
8548,"Сборникъ за народни умотворения, наука и книжнина",,"Книга I",,,,хартия,774,,"Етнология; Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","···················· Етнография и фолклористика",,"Сборник за народни умотворения, наука и книжнина",,"Министерството на Народното Просвѣщение",1889,,,,,,,,Karel,,2019-01-15T01:57:33+02:00,2019-01-18T03:32:34+02:00
8796,"Избрани разкази и пътеписи; Кардашев на лов",,,"Иван Вазов",,"Любомир Русанов",хартия,368,мека,"Кратки прозаични жанрове; Пътепис","·········· Българска литература",954-657-368-X,"Книги за ученика",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,,,Еми,debora,2019-02-07T11:19:59+02:00,2019-02-13T17:04:13+02:00
9849,"Българска грамматика","Състави Теодоръ Т. Хрулевъ за рѫководство на Български-те юноши",,"Теодоръ Т. Хрулевъ",,"Теодоръ Т. Хрулевъ",хартия,,,Учебник,"···················· Учебна литература",,,първо,"Йосифъ Романовъ и съдр.",1859,,,,,,,,Karel,,2019-05-25T02:46:04+03:00,2019-05-25T04:03:39+03:00
9848,"Сборникъ Д-ръ Петъръ Беронъ по случай стогодишнината на Рибния букваръ",1824-1924,,,,,хартия,,,"Информативни текстове; Реч, слово, изказване","·········· Сборници с разнообразно съдържание",,,,"[б. изд.]",1925,,"Хр. Негенцовъ; Н. Т. Балабановъ",,,,,,Karel,,2019-05-24T22:56:55+03:00,2019-05-25T04:07:56+03:00
9851,"Бѫлгарски букварь","на иждивение московскаго купца Ангели Николаевича Хаджогло из града Русчук",,,,,хартия,,,Учебник,"···················· Учебна литература",,,,"Университетската печатня",1844,,,,,,,,Karel,,2019-05-25T23:02:50+03:00,2019-05-27T03:41:13+03:00
9346,Сърдитко,,,"Чичо Стоян",,"Божанка Константинова",хартия,112,твърда,"Детска и юношеска литература; Поезия","···················· Детски стихове и гатанки",,,първо,"Български писател",1985,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина","Вадим Лазаркевич",,debora,,2019-04-06T12:20:00+03:00,2019-06-13T20:18:48+03:00
9845,"Житие и страдания на грешния Софроний",,,"Софроний Врачански",,"Надежда Драгова",хартия,104,мека,"Автобиография; Мемоари","···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1979,,"Надежда Драгова; Цвета Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T17:37:46+03:00,2019-06-20T01:21:43+03:00
11472,"Кратка българска исторія","отъ Добря П. Войникова",,"Добри П. Войниковъ",,,хартия,,,История,"···················· История",,,първо,"не е указано",1861,,,,,,,,Karel,,2019-12-14T22:02:27+02:00,2019-12-14T23:48:53+02:00
11243,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,112,мека,История,"···················· История",,"Библиотека за ученика",,"Български писател",1976,,"Татяна Пекунова",,,"Лиляна Диева",,,Еми,Silverkata,2019-11-03T09:54:24+02:00,2019-12-20T07:39:42+02:00
9841,"Български възрожденски стихове",,,,,"Кирил Топалов",хартия,248,мека,Поезия,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Кирил Топалов; Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T01:59:30+03:00,2020-01-08T15:37:21+02:00
9840,"Българска възрожденска литература","От Паисий Хилендарски до Добри Войников",,,,,хартия,264,мека,,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Петър Динеков; Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T00:40:26+03:00,2020-02-24T09:36:35+02:00
12128,"Българи от старо време",,,"Любен Каравелов",,,хартия,144,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека за ученика","четиресет и трето","Български писател",1977,,"Цвета Джагарова",,,"Любен Петров",,,debora,,2020-03-23T22:07:31+02:00,2020-03-24T00:24:58+02:00
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
12238,"Каталог на българските печатни книги 1508-1878",,,"Николай Теодосиев",,,хартия,452,мека,"Справочна литература; Културология; Литературознание","·········· Справочна литература",978-954-07-2559-8,,"първо (не е указано)","Университетско издателство „Св. Климент Охридски“",2007,,,,,,,,debora,,2020-04-18T20:43:00+03:00,2020-04-19T20:48:44+03:00
11716,Скендербей,,,"Григор Ст. Пърличев","Хр. Кодов",,хартия,,,Поезия,"···················· Възрожденска литература",,,второ,"Издателство на Българската академия на науките",1969,,,,"Д. Донков","Ив. Атанасова","Т. Данов",,Karel,,2020-01-25T18:42:13+02:00,2020-05-18T15:26:03+03:00
12494,"Индiйска-та хижа",Басноисторія,,"А. Гранитскiй",,,хартия,,,Проза,"·········· Проза",,,,"Типография на Ц. Вѣстникъ",1850,,,,,,,,Karel,,2020-05-23T23:50:27+03:00,2020-05-24T05:07:06+03:00
11449,Видрица,,,"Поп Минчо Кънчев",,,хартия,808,мека,"Автобиография; Дневник; Записки; Историческа хроника (летопис); Мемоари; Писмо/писма","···················· Българска документална проза",978-954-528-626-1,,трето,"Книгоиздателска къща Труд",2006,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,cattiva2511,,2019-12-10T17:33:27+02:00,2021-01-05T13:43:16+02:00
5558,Видрица,"Спомени, записки, кореспонденция","част 1","Поп Минчо Кънчев",,,хартия,736,"твърда с обложка","Мемоари; Дневник; Пътепис; Автобиография; Записки; Историческа х","·········· Българска литература",,,второ,"Български писател",1985,"Тихомир Тихов; ст.н.с. Кирила Възвъзова-Каратеодорова","Мария Кондова",,"Евгени Клинчаров","Цветана Арнаудова","Кирил Гогов; Николай Кулев (фотограф)",,vesi_libra,,2018-04-23T10:33:09+03:00,2021-01-05T18:17:36+02:00
123,"Чардафон Велики","Биографическа скица в профил",,"Захари Стоянов",,,хартия,300,мека,"Биография; Историческа проза","···················· Българска историческа проза",,,"трето (не е указано)","Колективна фирма „Юнион Трейд Корпорейшън“",1991,,"Маргарита Петринска; Янко Димов",,,"Димитър Генчев","Жечко Попов",,vog,,2016-01-11T16:38:19+02:00,2021-05-21T19:40:18+03:00
14610,"Изгубена Станка","Повѣстъ съврѣменна",,"Р. И. Блъсковъ",,,хартия,,,"Българска възрожденска литература","···················· Възрожденска литература",,,,"в Училищнѫ-тѫ книгопечятница",1865,,,,,,,,Karel,,2021-02-09T12:10:08+02:00,2022-08-16T02:38:41+03:00
18566,"Изгубена Станка",,,"Илия Р. Блъсковъ",,,хартия,112,мека,"Класическа проза (XIX век)","···················· Възрожденска литература",,,,"не е указан",1938,,"Петъръ Горянски",,,,,,Karel,,2023-04-07T23:51:06+03:00,2023-04-08T01:22:18+03:00
18780,"Казаларската царица",,,"Иван Вазов",,,хартия,328,твърда,,"···················· Българска класика: романи и повести",978-619-244-008-4,"Вечната българска класика","не е указано","„Бук Травъл“ ЕООД",2019,,"Стефан Недков",,,,"Божидар Марков",,Еми,,2023-05-24T17:12:40+03:00,2023-05-24T17:39:19+03:00
19093,"За теб, мили роде","Избрани статии, спомени и писма на големия български възрожденец и просветител по случай 150 години от рождението му",,"Христо Г. Данов",,"Маню Стоянов",хартия,394,"твърда с обложка",,"···················· Мемоари",,,второ,"Издателство „Хр. Г. Данов“",1978,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Христов",,zelenkroki,,2023-08-01T15:26:52+03:00,2023-11-05T07:34:26+02:00
19129,"Изгубений старец","Диярбекир 1875",,"Поп Минчо Кънчев",,"Янчо Станчев","хартия и цифров",176,твърда,"Дневник; Записки; Историческа хроника (летопис); Мемоари","···················· Мемоари","ISBN 978-619-154-520-9",,,"Фондация „Буквите“",2023,,"Хрисимира Саръова",,,"Мая Николова",,,zelenkroki,,2023-08-07T06:50:58+03:00,2023-11-30T05:33:46+02:00
