id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19128,"Български песни","Авторски песни и стихотворения с фолклорни, социални и любовни мотиви",,"Марин Тачков",,,"хартия и цифров",36,мека,Песен,"···················· Съвременна българска поезия",954-9811-32-8,,"трето преработено и допълнено","Издателство „Мултипринт“ ЕООД",2002,,"Христо Черняев",,,,"Ангел Ангелов",,Karel,,2023-08-07T00:37:55+03:00,2024-05-14T09:13:47+03:00
5929,"Мисията невъзможна",,,"Стивън Ледър","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",,"Световен трилър",първо,"ИК Плеяда",2002,,,,,,,,Еми,,2018-05-27T21:41:34+03:00,2024-05-04T09:54:02+03:00
20402,"Бит и душевност на нашия народ",,"том I","Иван Хаджийски",,"Мария Хаджийска",хартия,596,,,"·········· Българска литература",954-8945-10-X,"Избрани съчинения в три тома","трето; първо","„ЛИК Издания“ ЕООД (Изток-Запад)",2002,,"Мария Хаджийска",,,,"Гоце Щърбанов",,Еми,,2024-05-02T13:21:43+03:00,2024-05-02T13:32:07+03:00
20303,"Песента на палача","Загадката, разказана от Дърводелеца на поклонниците по пътя от Лондон към Кентърбъри",,"Пол Дохърти","Мариана Димитрова",,хартия,224,мека,"Исторически роман; Криминална литература; Приключенска литература; Мистерия","·········· Исторически романи и повести",954-9745-40-6,,първо,"Издателство „Еднорог“",2002,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2024-04-16T21:59:10+03:00,2024-04-26T20:15:57+03:00
20313,"Рила — врата към Агарта","Из Словото на Учителя Петър Дънов",,"Петър Дънов",,,хартия,108,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство Бяло Братство",2002,,,,,,,,Еми,,2024-04-17T13:11:20+03:00,2024-04-17T13:19:49+03:00
20302,"Призрак от миналото",,,"Тимъти Зан","Марина Бенева",,хартия,368,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-336-X,"Звездни войни","първо (не е указано)","Книгоиздателска къща „Труд“",2002,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-16T15:53:24+03:00,2024-04-16T16:00:17+03:00
20274,"Лабиринтът на отраженията",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",954-8826-17-8,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2024-04-11T13:24:40+03:00,2024-04-11T13:35:40+03:00
20270,"Рожби на съзнанието",,,"Орсън Скот Кард","Марин Загорчев",,хартия,352,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,,"първо (не е указано)","Ера & Co",2002,,"Светла Иванова",,,,,,Еми,,2024-04-09T09:25:31+03:00,2024-04-09T09:33:04+03:00
20264,"Фалшивите огледала",,,"Сергей Лукяненко","Васил Велчев",,хартия,480,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",978-954-8826-303,"Кристална библиотека „Фантастика“",първо,Квазар,2002,,"Валерия Полянова",,,,,,Еми,,2024-04-08T09:48:06+03:00,2024-04-08T09:58:13+03:00
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
20199,Хакери,"Фантастична антология",,,"Венелин Мечков; Елена Павлова; Емануил Икономов; Радослав Цанчев; Христо Пощаков","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-010-0,,първо,"Астра компас ООД",2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:27:54+03:00,2024-03-31T18:42:41+03:00
20117,"Робинзон Крузо",,,"Даниел Дефо","Стоян Пейов Дринов",,хартия,176,мека,"Исторически роман; Детска и юношеска литература; Образователен роман; Приключенска литература; Робинзониада","···················· Романи и повести за деца",954-459-906-1,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“","2002; 2005; 2006; 2009; 2016",,,,,,,,Еми,,2024-03-12T14:28:02+02:00,2024-03-12T14:37:28+02:00
8799,"Мечо Пух","Мечо Пух. Къщичката в къта на Мечо Пух",,"А. А. Милн","Вера Славова",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-115-6,"Вечните детски романи",трето,"ИК „Пан“",2002,,"Костадин Костадинов",,,,,"Ърнст Шепард",Еми,debora,2019-02-07T12:24:34+02:00,2024-02-21T09:17:12+02:00
19938,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,320,мека,"Мемоари; Записки; Пътепис","···················· Есета",954-9745-45-7,,първо,"Издателство „Еднорог“",2002,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:25:24+02:00,2024-02-08T10:32:59+02:00
19926,"Мъртвите не се познаваха",,,"Итън Блек","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-769-029-9,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-05T15:41:45+02:00,2024-02-05T15:49:38+02:00
16010,"Клуб „Разбити сърца“",,,"Итън Блек","Любомир Николов",,хартия,336,мека,,"·········· Трилър",954-769-040-X,,първо,Обсидиан,2002,,"Зорница Христова",,,"Людмил Томов",,,Еми,,2021-10-04T15:50:01+03:00,2024-02-05T15:37:04+02:00
19855,"Скандали в Холивуд",,,"Пени Винченци","Теодора Давидова; Милена Бояджиева",,хартия,832,мека,,"···················· Съвременни романи и повести",954-649-464-X,Страсти,първо,Сиела,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-01-19T12:20:47+02:00,2024-01-19T12:29:27+02:00
19809,"Изворът на Доброто","Последните думи на Учителя Петър Дънов",,,,"Боян Боев; Борис Николов","хартия и цифров",328,мека,,"·········· Религия и парарелигиозни учения и практики",954-474-315-4,,второ,"Издателска къща „Кибеа“",2002,,,,,,"Емилия Анкова; Тодор Игнатов; Васил Плугчиев",,Silverkata,,2023-12-30T19:37:28+02:00,2023-12-30T19:45:18+02:00
6600,"Черният отряд",,,"Глен Кук","Елена Павлова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-61-4 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2002,,"Десислава Брендьорфер",,,,,,vesi_libra,,2018-07-18T09:37:38+03:00,2023-12-06T12:26:49+02:00
19708,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,528,мека,"Интелектуален (експериментален) роман; Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",954-585-377-8,,"трето (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2023-12-04T08:42:07+02:00,2023-12-04T08:52:41+02:00
12862,"Съдба не се сменя","Викингска поезия",,,"Михаил Минков","Михаил Минков",хартия,,,,"·········· Поезия",954-758-007-8,,първо,"Хемус Груп",2002,,"Вера Ганчева",,,"Езекил Лападатов",,,Karel,,2020-06-17T04:15:40+03:00,2023-11-30T20:25:35+02:00
19664,Николае,"Възходът на Антихриста",,"Тим Лахей; Джери Дженкинс","Мариела Бойчева",,хартия,336,мека,"Научна фантастика; Постапокалипсис; Апокалиптична фантастика","·········· Трилър",954-407-150-4,,първо,"Издателство „Нов човек“",2002,,"Уляна Василева",,,,"Tyndale House Publishers",,Еми,,2023-11-22T13:47:41+02:00,2023-11-22T14:01:21+02:00
7959,"Залезът на Средновековието","Изследване на формите на живот и мислене през 14 и 15 в. във Франция и Нидерландия",,"Йохан Хьойзинха","Соня Окхайзен; Атанас Сугарев",,хартия,348,мека,"Културология; История","···················· Антропология и етнология",954-9655-06-7,,първо,„Панорама“,2002,,"Люба Василева",,,,"Виктор Паунов",,vesi_libra,,2018-11-23T10:15:35+02:00,2023-11-21T09:10:58+02:00
6612,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,272,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-099-0,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Костадин Костадинов",,,,,"Ф. Мерил",Еми,debora,2018-07-18T13:04:34+03:00,2023-11-16T13:51:31+02:00
19620,"Най-прекрасният човек на света",,,"Робърт Ранкин","Джулиана Дукова",,хартия,320,мека,"Хумористична и пародийна фантастика","·········· Фантастика",954-8453-88-6,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“; Издателство „Весела Люцканова“",2002,,"Вихра Манова",,,,,,Еми,,2023-11-14T09:01:06+02:00,2023-11-14T09:12:35+02:00
16084,"Плажът „Омаха“",,,"Стивън Хорн","Любомир Николов",,хартия,368,мека,,"·········· Трилър",954-769-031-0,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2021-10-13T05:59:37+03:00,2023-11-10T10:30:42+02:00
19600,"Груба справедливост",,,"Лайза Скоталайн","Христо Димитров",,хартия,372,мека,"Съдебен трилър","·········· Трилър",954-649-526-3,,първо,"Сиела  — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-11-08T14:05:15+02:00,2023-11-08T20:27:14+02:00
18596,"Мигът на истината",,,"Лайза Скоталайн","Красимира Икономова",,хартия,376,мека,"Съдебен трилър; Съвременен роман (XXI век)","·········· Трилър",954-649-489-5,,първо,"Сиела — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-04-15T07:35:07+03:00,2023-11-08T20:25:34+02:00
19531,"Домът на надеждата",,,"Даниел Стийл","Мария Борисова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-131-7,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2002,"Любен Любенов",,,,,,,Еми,,2023-10-24T09:52:08+03:00,2023-10-24T10:00:03+03:00
16657,"Аленото перо",,,"Мейв Бинчи","Красимира Матева",,хартия,496,мека,,"···················· Съвременни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ЕК „Емас“; ИК „Глобус“",2002,,,,,,"Борис Драголов",,Еми,,2022-02-12T18:50:54+02:00,2023-10-16T12:43:31+03:00
19441,"Парижкият вариант",,,"Робърт Лъдлъм","Йолина Миланова",,хартия,400,мека,"Шпионски трилър","·········· Трилър",954-733-286-4,"Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Марта Владова",,,,"Буян Филчев",,Еми,,2023-10-09T08:58:18+03:00,2023-10-09T09:05:58+03:00
19430,"Море от обърнати сърца",,,"Нора Робъртс","Елена Чизмарова",,хартия,464,мека,"Съвременен роман (XX век); Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","···················· Съвременни романи и повести",954-585-356-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,,2023-10-05T09:27:41+03:00,2023-10-05T09:37:13+03:00
19419,"Древни загадки",,,"Питър Джеймс; Ник Торп","Сашка Георгиева",,хартия,712,мека,Археология,"·········· Научнопопулярна литература",954-8440-66-0,,първо,"Издателство „Рива“",2002,,"проф. Иван Божилов",,,,"Веселин Цаков",,Еми,,2023-10-03T11:17:38+03:00,2023-10-03T11:24:28+03:00
19344,"От принадлежност към идентичност","Политики на образа",,"Ивайло Дичев",,,хартия,174,мека,"Антропология; Културология; Научна студия; Социология","···················· Антропология и етнология","954-90638-4-4; 954-607-543-4",,първо,"Издателство „ЛИК“; радио „Dautsche Welle“",2002,,,,,,"Марин Нешев",,Silverkata,,2023-09-18T15:05:55+03:00,2023-09-25T10:54:07+03:00
19011,"Лъвовете на Елдорадо",,,"Франсис Карсак","Вълкана Христова",,хартия,288,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",954-8826-24-0,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,,,Silverkata,,2023-07-12T08:40:55+03:00,2023-09-23T10:16:24+03:00
19347,"Прераждането на Питър Прауд",,,"Макс Ерлих","Мая Калоферова",,хартия,256,мека,,"·········· Фантастика",954-729-162-9,"Зоната на здрача",първо,Атика,2002,,,,,,,,Silverkata,,2023-09-18T16:46:48+03:00,2023-09-18T16:56:42+03:00
19225,"Азбучно битие","Избрани стихотворения",,"Стефан Eпитропов",,"Марин Тачков","хартия и цифров",36,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",2002,,"Марин Тачков",,,,,,debora,,2023-08-27T20:55:28+03:00,2023-09-16T15:43:59+03:00
19310,"Пари в неограничено количество",,,"Ричард Смитън","Пламен Петров",,хартия,448,мека,,"···················· Съвременни романи и повести",,"Пари и страсти",първо,"Издателство „Световна библиотека“ ЕООД",2002,,"есип на Издателство ""Световна библиотека"" ЕООД",,,,,,Еми,,2023-09-11T09:15:39+03:00,2023-09-11T09:25:14+03:00
4545,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Beсела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",9844830406,,"първо (не е указано)","Издателска къща ЕРА","2002; 2007",,"Светла Иванова",,,,,,penchev,,2018-02-05T09:26:07+02:00,2023-08-31T10:40:51+03:00
19196,"Огнена Сиена",,,"Дейвид Морел","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-459-722-0,"ТОП Трилър","първо (допечатка)","Издателска къща „Хермес“",2002,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2023-08-22T10:11:56+03:00,2023-08-22T10:20:44+03:00
19108,"Вивариумът с влечугите",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,,"···················· Романи и повести за деца",954-446-655-X,,"първо (не е указано)","„Егмонт България“",2002,,,,,,,"Брет Хелкуист",cherrycrush,,2023-08-03T15:52:34+03:00,2023-08-03T17:02:36+03:00
19085,"Нещастното начало",,,"Лемъни Сникет","Теодора Джебарова",,хартия,192,твърда,,"···················· Романи и повести за деца",954-446-654-1,,"първо (не е указано)","„Егмонт България“",2002,,,,,,,"Брет Хелкуист",cherrycrush,,2023-07-30T16:15:03+03:00,2023-08-03T13:00:27+03:00
19040,"Всичко е съдбовно","14 мистерии",,"Стивън Кинг","Весела Прошкова; Весела Еленкова; Марин Загорчев",,хартия,512,мека,,"···················· Хорър",,,"първо (не е указано)","Издателска къща Плеяда",2002,,"Лилия Анастасова",,,,,,Еми,,2023-07-20T15:15:29+03:00,2023-07-20T15:33:09+03:00
16535,Еврика,,,"Уилям Дийл","Емилия Л. Масларова",,хартия,464,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2002,,"Мария Трифонова",,,,,,Еми,,2022-01-17T11:23:15+02:00,2023-07-14T21:36:22+03:00
19018,"Вълчето братство",,,"Дейвид Фарланд","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Фентъзи; Епическо фентъзи","···················· Фентъзи",954-585-404-9,,първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T07:14:41+03:00,2023-07-14T07:28:20+03:00
18556,"Даровете всечовешки",,,"Дейвид Фарланд","Валерий Русинов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-402-2,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2023-04-05T12:16:08+03:00,2023-07-14T07:28:04+03:00
18902,"Черен лед",,,"Дийн Кунц","Марин Загорчев",,хартия,312,мека,,"·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2002,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T09:05:16+03:00,2023-06-30T19:26:59+03:00
18464,"От любов",,,"Линда Хауърд","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-047-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2002,,"Теодора Давидова",,,,,,Еми,,2023-03-18T10:49:32+02:00,2023-06-20T15:47:17+03:00
18885,"Безразсъдното ангелче",,,"Джейн Фийдър","Андреа Михайлова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-049-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2002,,"Христина Владимирова",,,,,,Еми,,2023-06-13T08:09:51+03:00,2023-06-13T08:14:59+03:00
11706,"Писмените ученически текстове","Репродуктивни текстове","първа част","Маргарита Георгиева; Елка Добрева",,,хартия,260,мека,,"···················· Учебна литература",954-771-028-1,,първо,"Издателска къща „Кръгозор“",2002,,,,,"Ваня Ралчева","Любомир Бориславов Пенов",,Еми,,2020-01-22T21:16:32+02:00,2023-04-15T08:04:12+03:00
18593,Измамници,,,"Катрин Каултър","Ивайла Божанова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман; Съдебен трилър","·········· Криминална проза",954-585-337-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2023-04-14T16:06:35+03:00,2023-04-14T16:15:17+03:00
18576,Азазел,,,"Борис Акунин","Владимир Венциславов",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Криминална проза",954-9745-49-X,,първо,"Издателство „Еднорог“",2002,,"София Бранц",,,,"Христо Хаджитанев",,Silverkata,,2023-04-12T17:05:26+03:00,2023-04-12T17:49:52+03:00
18560,"Хемлок Бей",,,"Катрин Каултър","Славянка Мундрова",,хартия,320,мека,,"·········· Любовни романи и повести",954-530-083-3,"Библиотека „Любов и Съдба“",първо,"ИК „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2023-04-06T08:12:57+03:00,2023-04-06T08:20:36+03:00
18519,Календар,,,"Емилиян Станков",,,хартия,52,мека,,"···················· Съвременна българска поезия",954-9752-23-2,,първо,"Издателство ЦРХЦ „АНИМА“",2002,,"Красимир Линков",,,,"Вернер Тил",,Silverkata,,2023-03-30T11:14:07+03:00,2023-03-30T11:19:40+03:00
13070,"Сребърната нишка",,,"Ценка Стойчева — Цветелина",,,хартия,244,мека,"Духовни учения"," Наука, технологии, образование",954-983-3267,,първо,"ЕТ „Иван Лапчев“",2002,,"Румен Денев",,,,,,NMereva,,2020-07-07T14:43:08+03:00,2023-03-23T15:20:10+02:00
18365,"Танц във въздуха",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-986-X,,първо,"Издателска къща „Хермес“","2002; 2005",,,,,,,,Еми,,2023-02-27T08:15:37+02:00,2023-02-27T08:26:09+02:00
18361,"Да прескочиш границите",,,"Нора Робъртс","Марта Арабаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-092-9,Мира,"първо (не е указано)","Издателство „Коломбина прес“ ООД",2002,,"Теодора Давидова",,,,,,Еми,,2023-02-26T08:47:05+02:00,2023-02-26T08:55:41+02:00
18327,Жар-птица,,,"Джанис Греъм","Галя Василева",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8516-66-7,,първо,"Издателска къща „Кронос“",2002,,"Красимира Маврова",,,,"Борил Караиванов",,Еми,,2023-02-23T06:20:13+02:00,2023-02-23T06:29:40+02:00
18288,"Защита в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-437-108-7,,първо,"Издателска къща „Златорогъ“",2002,,"Розия Самуилова",,,,,,Еми,,2023-01-26T12:35:47+02:00,2023-01-26T12:49:49+02:00
18285,"Средна класа и социална стратификация",,,"Николай Тилкиджиев",,,хартия,508,мека,,"···················· Социология",954-607-581-7,,първо,"ИК „ЛИК“",2002,,,,,,"Любомир Славков",,Еми,,2023-01-26T11:49:00+02:00,2023-01-26T12:00:21+02:00
18192,"Речник на българския език",В,"том 2",,,"Юлия Балтова; Здравка Гунова; Даниела Дечева; Милка Димитрова; Мария Коспартова; Лили Крумова; Веса Кювлиева-Мишайкова; Цветана Македонска; Радослав Мутафчиев; Христина Пантелеева; Емилия Пернишка; Димитър Попов; Албена Попова; Мария Чоролеева",хартия,,твърда,,"···················· Енциклопедии и речници","954-90344-4-5 (т.2) (ИБЕ); 954-430-854-7 (т.2) (АИ „Проф. Марин Дринов“); 954-8793-41-5 (т.2) (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2002,"Кристалина Чолакова","Лилия Крумова-Цветкова",,,,,,zelenkroki,,2022-12-25T06:54:58+02:00,2023-01-06T02:07:28+02:00
17161,"Знам кой, не знам как",,,"Арон Елкинс","Мила Георгиева",,хартия,240,мека,"Полицейско криминале","·········· Криминална проза",954-729-138-6,"Crime & Mystery",първо,"ИК „Атика“",2002,,,,,,,,Silverkata,,2022-06-04T09:04:59+03:00,2022-12-01T14:48:04+02:00
8568,Армагедони,,,,"Венелин мечков; Владимир Зарков; Григор Попхристов; Емануел Икономов; Радослав Цанчев","Джак Дан; Гарднър Дозойс",хартия,288,мека,,"···················· Научна фантастика",954-569-014-3,"Фантастична антология",първо,ЕГИ,2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2019-01-16T19:28:21+02:00,2022-11-25T14:00:12+02:00
1671,"Постмодерни поуки",,,"Жан-Франсоа Лиотар","Любен Каравелов",,хартия,208,мека,,"···················· Философия",954-587-083-4,Етоси,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2002,,"Антоанета Колева",,,,"Веселин Праматаров",,pano,,2017-04-11T20:54:03+03:00,2022-11-08T21:30:08+02:00
17618,"Първото семейство",,,"Патрик Тили","Георги Стоянов",,хартия,384,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-378-6,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-09-16T22:50:13+03:00,2022-11-01T08:29:30+02:00
17901,"Майсторите на желязо",,,"Патрик Тили","Георги Стоянов",,хартия,432,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-381-6,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:00:21+02:00,2022-11-01T08:29:17+02:00
17902,"Кървавата река",,,"Патрик Тили","Георги Стоянов",,хартия,368,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-394-8,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:19:56+02:00,2022-11-01T08:29:05+02:00
15651,"Многолико правосъдие",,,"Уилям Бърнхарт","Надежда Розова",,хартия,368,мека,"Съвременен роман (XXвек); Съдебен трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2021-07-30T10:19:02+03:00,2022-10-19T11:12:44+03:00
17746,"Невероятният шпионин",,,"Дениъл Силва","Здравка Ефтимова",,хартия,560,мека,"Шпионски трилър; Исторически роман","·········· Трилър",954-733-163-9,,"първо (не е указано)","ИК „Прозорец“ ООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2022-10-06T08:52:10+03:00,2022-10-06T09:00:56+03:00
5785,"Наръчник на Нюйоркския барман",,,"Сали Ан Берк","Георги Ангелов",,хартия,256,твърда,,"·········· Научнопопулярна литература",,,първо,"Издателство „Елементи“",2002,,"Димитър Димитров; Стоян Аврамчев",,,,,,NEVIDIMIA,,2018-05-13T12:50:35+03:00,2022-09-30T12:38:26+03:00
7026,"Свят на смъртта 4",,,"Хари Харисън; Ант Скалантис","Атанас П. Славов",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-8826-11-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов; Валентина Тодорова-Маринова",,,,,,Karel,,2018-09-02T03:21:49+03:00,2022-09-30T12:23:41+03:00
14947,"Прокълнатият меч",,,"Пол Андерсън","Александър Брумов",,хартия,432,мека,Фентъзи,"···················· Фентъзи",954-8826-20-8,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Адриян Лазаровски; Николай Телалов",,,,,,debora,,2021-04-03T12:56:56+03:00,2022-08-27T10:35:38+03:00
17463,"Български етимологичен речник",,"том VI",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-633-1 (т. 6)",,,"Академично издателство „Проф. Марин Дринов“",2002,,,"Албена Накева",,"Драга Бонева",,,zelenkroki,,2022-08-27T04:47:53+03:00,2022-08-27T05:24:05+03:00
16350,Дванадесетте,,,"Хауърд Камински; Сюзан Камински","Богомил Кариев; Лилия Висулчева",,хартия,256,мека,Трилър,"·········· Трилър",954-729-139-4,"Crime & Mystery",първо,"ИК „Атика“",2002,,,,,,,,Silverkata,,2021-12-10T22:21:13+02:00,2022-08-06T17:59:49+03:00
17227,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Трилър",954-585-335-2,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2002,,,,,,,,Еми,,2022-06-23T09:25:12+03:00,2022-06-23T09:32:00+03:00
11815,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,,"···················· Съвременни романи и повести",954-733-199-X,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-02-12T09:05:27+02:00,2022-06-16T12:45:00+03:00
17119,"От прахта родени",,,"Рей Бредбъри","Крум Бъчваров; Венцислав Божилов",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-585-360-3,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-05-25T20:33:19+03:00,2022-05-25T20:43:14+03:00