id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6764,Съдба,,,"Луиз Бегшоу","Нина Руева",,хартия,368,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1134-X; 978-954-26-1134-9",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:02:36+03:00,2018-08-05T18:01:38+03:00
9650,"Игра с огъня",,,"Даяна Апълярд","Илвана Гарабедян",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0487-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2019-05-11T14:16:03+03:00,2019-05-11T14:23:13+03:00
17722,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-26-0104-2,Мегаселър,първо,"Издателска къща „Хермес“",2003,,,,,,,,Silverkata,,2022-10-02T17:00:10+03:00,2022-10-02T17:12:33+03:00
16433,"Да започнеш на чисто",,,"Линда Тейлър","Пенка Стефанова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-26-0082-8,Мегаселър,първо,"Издателска къща „Хермес“",2003,,"Димитринка Ковалакова",,,,,,Еми,,2022-01-02T08:57:56+02:00,2022-01-02T09:05:24+02:00
12730,"Светлина в сянката",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,352,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Любовни романи и повести",954-26-0065-8,Мегаселър,първо,"ИК „Хермес“",2003,,,,,,,,debora,,2020-06-05T20:34:48+03:00,2020-06-05T20:59:24+03:00
12729,"Дим в огледалата",,,"Джейн Ан Кренц","Таня Танева-Гарабедян",,хартия,320,мека,"Любовно-криминален роман","·········· Любовни романи и повести",954-459-989-4,Мегаселър,първо,"ИК ""Хермес",2002,,,,,,,,debora,,2020-06-05T20:30:36+03:00,2020-06-05T21:14:30+03:00
9432,"Коварно отмъщение",,,"Уна-Мери Паркър","Надежда Розова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-978-9,Мегаселър,първо,"Издателска къща „Хермес“",2002,,"Ивелина Йонова",,,,"Борис Стоилов",,Еми,,2019-04-18T14:58:59+03:00,2019-04-18T15:06:16+03:00
9259,"Лятната къща",,,"Джуд Девро","Валентина Атанасова",,хартия,320,мека,,"···················· Съвременни романи и повести",954-459-966-5,Мегаселър,първо,"Издателска къща „Хермес“",2002,,,,,,,,Еми,,2019-03-25T07:36:44+02:00,2019-03-25T13:31:45+02:00
14031,"Изгубени вещи",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,352,мека,"Любовно-криминален роман","·········· Любовни романи и повести",954-459-911-8,Мегаселър,първо,"Издателска къща „Хермес“",2001,,"Петя Димитрова",,,,"Борис Стоилов",,vesi_libra,,2020-11-09T07:24:08+02:00,2022-08-23T11:34:27+03:00
10511,"Ръката на съдбата",,,"Белва Плейн","Пепа Стоилова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-870-7,Мегаселър,първо,"Издателска къща „Хермес“",2001,,"Димитрина Ковалакова",,,,,,Еми,,2019-07-15T14:25:13+03:00,2019-07-15T14:31:57+03:00
13075,"Скрити таланти",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,"Трилър на отмъщението; Любовно-криминален роман","·········· Трилър",954-459-854-5,Мегаселър,първо,"ИК „Хермес“",2001,,"Екатерина Костова",,,,,,debora,,2020-07-08T00:22:38+03:00,2022-08-23T11:34:09+03:00
14201,"Огън в мрака",,,"Джанет Танър","Дори Габровска",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременна проза (XX век)","·········· Криминална проза",954-459-818-9,Мегаселър,първо,"Издателска къща „Хермес“",2001,,"Стоян Сукарев",,,,,,Еми,,2020-12-05T08:27:16+02:00,2020-12-05T08:34:40+02:00
17571,"Втори шанс",,,"Линда Хауърд","Мария Христофорова",,хартия,272,мека,,"·········· Любовни романи и повести",954-459-786-7,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,,,Еми,,2022-09-12T08:45:57+03:00,2022-09-12T08:52:03+03:00
10397,"Таен уикенд",,,"Том Расина","Мица Пепеланова",,хартия,272,мека,,"·········· Трилър",954-459-762-X,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-07-01T11:54:43+03:00,2019-07-01T12:02:03+03:00
5452,Предателства,,,"Шарлот Лъм","Дори Габровска",,хартия,240,мека,"Любовен роман","·········· Любовни романи и повести",954-459-759-X,Мегаселър,първо,"ИК „Хермес“",2000,,"Екатерина Костова",,,,,,Еми,,2018-04-16T19:13:07+03:00,2018-05-09T15:49:34+03:00
15576,"Висок, тъмен и опасен",,,"Хедър Греъм","Мица Пепеланова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-751-4,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Екатерина Костова",,,,,,Еми,,2021-07-21T10:23:19+03:00,2021-07-21T10:29:49+03:00
18280,"Под контрол",,,"Уна-Мери Паркър","Елена Любенова Кодинова",,хартия,288,мека,"Дамска проза; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-459-745-X,Мегаселър,първо,"Издателска къща „Хермес“","2000; 2004",,,,,,,,Еми,,2023-01-25T10:34:11+02:00,2023-01-25T10:42:58+02:00
10826,"Белязани с грях",,,"Мариус Гейбриъл","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",954-459-730-1,Мегаселър,първо,"ИК „Хермес“",2000,,,,,,,,debora,,2019-08-25T10:50:46+03:00,2021-09-11T07:39:17+03:00
13411,"Неприлично поведение",,,"Мария Барет","Дори Габровска",,хартия,320,мека,,"·········· Трилър",954-459-697-6,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2020-08-19T12:08:10+03:00,2020-08-19T12:14:37+03:00
9218,"Долината на лъвовете",,,"Кен Фолет","Валентина Рашева",,хартия,352,мека,,"·········· Трилър",954-459-685-2,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Димил Стоилов",,,,"Борис Стоилов",,Еми,,2019-03-21T07:29:13+02:00,2023-01-25T21:47:20+02:00
10370,"Къща над водата",,,"Шарлот Лъм","Валентина Атанасова",,хартия,304,мека,"Психологически трилър","·········· Трилър",954-459-677-1,"Библиотека Мегаселър",първо,"ИК „Хермес“",2000,,"Нели Георгиева",,,,,,sqnka,,2019-06-27T20:51:08+03:00,2021-02-16T20:49:44+02:00
10827,"Неочаквано възмездие",,,"Елизабет Джордж","Пенка Стефанова",,хартия,390,мека,"Полицейско криминале","·········· Криминална проза",954-459-637-2,Мегаселър,първо,"ИК „Хермес“",1999,,"Валентин Георгиев",,,,"Борис Стоилов",,debora,,2019-08-25T13:03:59+03:00,2019-08-25T13:58:44+03:00
10521,Въртележката,,,"Белва Плейн","Елена Кодинова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-579-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2019-07-16T13:53:00+03:00,2019-07-16T13:58:15+03:00
18142,"Един друг живот",,,"Барбара Делински","Даниела Благоева",,хартия,384,мека,,"·········· Любовни романи и повести",954-459-460-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Антон Баев",,,,,,Еми,,2022-12-14T09:42:14+02:00,2022-12-14T09:47:41+02:00
2705,"С дъх на скандал",,,"Сандра Браун","Маргарита Василева",,хартия,400,мека,,"·········· Любовни романи и повести",954-459-549-X,Мегаселър,второ,"ИК „Хермес“",1998,,,,,,"Борис Стоилов",,vesi_libra,,2017-08-03T23:56:42+03:00,2018-05-04T14:29:51+03:00
15887,"Измамно привличане",,,"Франсис Едмъндс","Иванка Савова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-540-6,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Валентин Георгиев",,,,,,Еми,,2021-09-18T18:56:30+03:00,2021-09-18T19:04:22+03:00
3812,"Изпитание на любовта",,,"Даяна Палмър","Атанас Геренски",,хартия,126,мека,"Любовен роман","·········· Любовни романи и повести",954-459-321-7,"Нови любовни романи",първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Георги Станков",,vesi_libra,,2017-11-29T10:32:04+02:00,2017-11-29T10:32:04+02:00
18781,"Вълшебни нощи",,,"Алисън Потър","Ели Буздрева",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-316-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Стоян Сукарев",,,,,,Еми,,2023-05-25T08:20:35+03:00,2023-05-25T08:28:37+03:00
11909,"Опасно предложение",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-525-2,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2020-03-01T16:50:37+02:00,2020-03-01T16:57:39+02:00
11075,"Бавен танц",,,"Лусинда Едмъндс","Мая Керезова",,хартия,366,мека,,"···················· Съвременни романи и повести",954-459-516-3,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2019-10-03T10:46:37+03:00,2020-02-17T18:30:37+02:00
18413,"Цвете на пустинята",,,"Мери Портърфийлд","Атанас Геренски",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-298-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-08T09:39:08+02:00,2023-03-09T17:57:01+02:00
2029,"Не можеш да избягаш",,,"Ан Райсър","Мария Григорова",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-288-1,"Нови любовни романи",първо,"ИК „Хермес“",1996,,,,,,"Георги Станков",,Еми,,2017-05-25T11:48:22+03:00,2019-08-31T16:27:13+03:00
8378,Съблазън,,,"Джанет Танър","Елена Кодинова",,хартия,352,мека,,"·········· Криминална проза",954-459-491-4,Мегаселър,първо,"Издателска къща „Хермес“",1998,"Виктория Петрова","Красимир Димовски",,,,,,Еми,,2019-01-01T11:54:12+02:00,2020-10-29T19:20:48+02:00
9651,"Домашен инстинкт",,,"Даяна Апълярд","Маргарита Дограмаджян",,хартия,256,мека,,"·········· Любовни романи и повести",954-26-0414-9,Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2019-05-11T15:23:34+03:00,2019-05-14T18:33:56+03:00
17009,"Семейни войни",,,"Мейв Харън","Елена Кодинова",,хартия,310,мека,,,954-459-435-3,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Димил Стоилов",,,,,,Еми,,2022-05-01T14:01:14+03:00,2024-03-04T17:24:22+02:00
13358,"Човекът в сянка",,,"Трейси Тилис","Таня Недялкова",,хартия,256,мека,,"·········· Трилър",954-459-382-9,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2020-08-13T19:55:25+03:00,2024-03-04T17:23:56+02:00
3900,"Само спомен",,,"Сандра Браун","Милена Кацарска",,хартия,252,мека,,"·········· Любовни романи и повести",954-459-397-7,Мегаселър,първо,"Издателска къща „Хермес“",1997,,"Валентин Георгиев",,,,"Борис Стоилов",,in82qh,,2017-12-04T15:19:25+02:00,2019-07-16T15:45:57+03:00
10939,"Сърце в очакване",,,Магали,"Радка Крапчева",,хартия,152,мека,,"·········· Любовни романи и повести",954-459-061-7,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,debora,,2019-09-14T19:58:21+03:00,2019-09-14T20:50:08+03:00
20080,"Лунна пътека",,,"Тереза Уиър","Димитрия Кирякова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-380-2,Мегаселър,първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2024-03-04T16:57:28+02:00,2024-03-04T17:23:17+02:00
10948,"Изстрадана любов",,,"Пал Барабаш","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-023-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валери Начев",,,,"Борис Стоилов",,Еми,,2019-09-15T10:39:25+03:00,2019-09-15T10:46:16+03:00
5406,"Необикновен случай",,,"Патриция Уентуърс","Радка Крапчева",,хартия,176,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-039-0,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:38:40+03:00,2018-04-12T15:04:13+03:00
7581,"Горещи страсти",,,"Сара Оруиг","Христо Грънчаров",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-048-X,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:15:41+03:00,2018-10-22T10:28:43+03:00
10934,Близнаци,,,"Михаил Цвик","Д. Бойков",,хартия,240,мека,,"·········· Любовни романи и повести",954-459-049-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-14T13:30:42+03:00,2020-08-08T22:08:26+03:00
6858,Безценно,,,"Мерилин Бакстър","Юлия Кенова",,хартия,318,мека,"Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",954-459-336-5,Мегаселър,първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,debora,2018-08-12T14:25:14+03:00,2018-08-15T22:46:21+03:00
10966,"Приключение в Тирол",,,"Розамунд Леман","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-045-5,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2019-09-15T19:15:26+03:00,2023-04-16T13:02:58+03:00
9554,"Загубеният рай",,,"Жюл Мари",,,хартия,240,мека,,"·········· Любовни романи и повести",954-459-041-2,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2019-05-01T15:03:08+03:00,2019-05-01T15:10:22+03:00
13400,"Неочаквано предложение",,,"Пат Букайстър","Борис Делирадев",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-102-8,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-08-18T18:45:41+03:00,2020-08-18T19:48:18+03:00
5405,"Непознатият годеник",,,"Евелин Мер","Радка Крапчева",,хартия,192,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-038-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:25:35+03:00,2019-05-01T15:14:17+03:00
10526,"Платно на живота",,,"Белва Плейн","Благовеста Дончева",,хартия,376,мека,,"·········· Любовни романи и повести",954-459-320-9,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Димо Райков",,,,,,Еми,,2019-07-17T11:19:08+03:00,2020-05-09T11:34:56+03:00
12752,Хулиганът,,,"Шарлот Хюз","Маргарита Дограмаджян",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести","978-954-459-103-6; 954-459-103-6","Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-06-07T12:16:37+03:00,2020-06-07T12:35:36+03:00
9553,"Брачна авантюра",,,"Анри Ардел","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-037-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2019-05-01T13:48:22+03:00,2019-05-01T13:55:33+03:00
15587,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,336,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-300-4,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2021-07-22T10:16:46+03:00,2021-07-22T10:22:58+03:00
1331,Луната,,,"Джеймс Хърбърт","Илия Годев",,хартия,272,мека,"Хорър (литература на ужаса); Трилър","···················· Хорър",954-459-297-0,Мегаселър,първо,"ИК „Хермес“",1996,"Виктория Петрова","Красимир Димовски",,,,"Борис Стоилов",,Rinaldo,,2017-02-17T18:27:03+02:00,2017-12-04T15:42:30+02:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
10953,"Къщата на морския бряг",,,"Валантайн Уилямс","Радка Крапчева",,хартия,222,мека,,"·········· Любовни романи и повести",954-459-025-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-09-15T12:42:46+03:00,2019-09-15T13:08:13+03:00
13401,Ел,"Една жена, която търси възмездие",,"Мария Барет","Милена Кацарска",,хартия,382,мека,,"·········· Трилър",954-459-284-9,Мегаселър,първо,"ИК „Хермес“",1996,,"Венера Атанасова",,,,,,debora,,2020-08-18T18:53:09+03:00,2020-08-19T13:08:08+03:00
17029,"Игра за живите",,,"Патриша Хайсмит","Иванка Савова савова",,хартия,272,мека,,"·········· Криминална проза",954-26-0191-3,Кримиклуб,първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2022-05-02T10:07:19+03:00,2022-05-30T07:30:30+03:00
10940,"Слънцето на Етиопия",,,"Жан Д'Eсме","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-035-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-14T20:06:16+03:00,2019-09-14T20:50:31+03:00
17951,"Смарагдите на щастието",,,"Жан д'Агрев",,,хартия,112,мека,,"·········· Любовни романи и повести",954-459-190-7,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-11-11T09:04:27+02:00,2022-11-11T09:12:18+02:00
9556,"Войната на трите рози",,,"Андре Брюйер",,,хартия,152,мека,,"·········· Любовни романи и повести",954-459-028-5,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-05-01T20:53:40+03:00,2019-05-12T14:24:56+03:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
10725,"Непознати без лица",,,"Найджъл Макриъри","Таня Танева-Гарабедян",,хартия,256,мека,,"·········· Трилър",954-26-0086-0,Кримиклуб,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2019-08-13T19:11:11+03:00,2022-05-02T10:23:42+03:00
11553,"Обичам те въпреки всичко",,,"Хедвиг Куртс-Малер","Верка Филева",,хартия,176,мека,,"·········· Любовни романи и повести",954-459-178-8,"Забравени любовни романи. По желание на читателите",първо,"ИК „Хермес“",1994,,"Красимир Димовски",,,,,,debora,,2019-12-28T22:21:44+02:00,2022-06-07T18:53:28+03:00
9552,"Златна любов",,,"Флорънс Бъркли",,,хартия,232,мека,,"·········· Любовни романи и повести",954-459-019-6,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-05-01T11:03:26+03:00,2021-02-16T20:21:17+02:00
13403,"Телевизионна афера",,,"Мейв Харън","Милена Кацарска; Огнян Алтънчев",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-258-X,Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,,,debora,,2020-08-18T18:56:36+03:00,2020-08-19T12:53:04+03:00
16841,"Опияняваща ярост",,,"Рейн Кентръл","Пенка Стефанова",,хартия,240,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-259-8,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,,,Silverkata,,2022-03-16T21:26:48+02:00,2022-03-16T21:41:14+02:00
17235,"Любовници и актриси",,,"Лусинда Едмъндс","Стоян Медникаров",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-249-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,"Виктория Петрова","Виктория Петрова",,,,,,Еми,,2022-06-24T18:14:15+03:00,2024-03-04T17:19:57+02:00
10946,"След раздялата",,,"Ги Шантпльор","Радка Крапчева",,хартия,158,мека,,"·········· Любовни романи и повести",954-459-024-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-15T00:07:59+03:00,2019-09-15T00:25:10+03:00
15581,"Случаят с холандската обувка",,,"Елъри Куин","Иван Атанасов","Нина Славова",хартия,240,мека,,"·········· Криминална проза",954-26-0038-0,Кримиклуб,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2021-07-21T12:40:22+03:00,2022-03-25T09:50:51+02:00
5404,"Съпруг по поръчка",,,"Макс дьо Вьози","Радка Крапчева",,хартия,248,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-016-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:10:16+03:00,2019-05-01T10:51:17+03:00
17952,"Любовта не отминава",,,"Лудвиг Волф","Петър Спасов",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-161-3,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2022-11-11T10:48:26+02:00,2022-11-11T10:54:18+02:00
3330,Мое,,,"Робърт Маккамън","Огнян Алтънчев",,хартия,392,мека,Трилър,"···················· Хорър","954-459-189-3 (грешен)",Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2017-10-10T11:53:56+03:00,2021-11-15T11:05:30+02:00
15902,"Накажи ме с целувка",,,"Джоун Брамш","Андрей Андреев",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-086-2,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-21T09:31:48+03:00,2021-09-21T09:37:14+03:00
9550,"Колибата край езерото",,,"Луи Дертал","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-022-6,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T23:32:54+03:00,2019-04-30T23:38:52+03:00
15528,"Вечните сенки",,,"Робърт Паркър","Надежда Розова",,хартия,224,мека,,"·········· Криминална проза",954-459-988-6,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Димил Стоилов",,,,,,Еми,,2021-07-16T06:16:20+03:00,2021-09-19T12:15:42+03:00
2345,"Момичето без име",,,"Конкордия Мерел","(не е указан)",,хартия,232,мека,,"·········· Любовни романи и повести",954-459-012-9,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:02:30+03:00,2019-04-30T23:41:35+03:00
15429,"Скандалът Модиляни",,,"Кен Фолет","Пенка Стефанова",,хартия,224,мека,,"·········· Криминална проза",954-459-980-0,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Петя Димитрова",,,,"Георги Станков",,Еми,,2021-07-06T12:09:35+03:00,2021-09-28T06:44:22+03:00
8592,"Смърт на Марс","Агресивна фантастика",,,,"Иво Христов; Кр. Крачунов; Н. Странски",хартия,192,мека,"Научна фантастика; Фантастика; Фентъзи","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1993 (не е указана)",,,,,,,,debora,,2019-01-19T15:43:35+02:00,2019-02-17T19:41:40+02:00
14281,"Пазачът на тайни",,,"Виктория Лий","Иванка Савова",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-073-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2020-12-16T13:18:46+02:00,2020-12-16T13:25:46+02:00
17114,"Изкушенията на съдбата",,,"Жаклин Рединг","Иванка Савова; Мая Керезова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-218-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2022-05-25T11:16:05+03:00,2022-05-25T11:26:34+03:00
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
17170,"Съдбовен избор",,,"Анри Ардел","Стефан Стефанов",,хартия,132,мека,,"·········· Любовни романи и повести",954-459-146-X,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-06-06T11:35:19+03:00,2022-06-06T11:42:21+03:00
17940,"Невъзможно бягство",,,"Емили Кармайкъл","Огнян Алтънчев; Милена Кацарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-210-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2022-11-09T22:15:53+02:00,2022-11-09T22:30:50+02:00
9548,"Една лятна нощ",,,"Ванда Бонта","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-021-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T22:50:19+03:00,2019-04-30T22:57:24+03:00