id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6102,"Дневникът на майор Томсън","Откриване на Франция и на французите",,"Пиер Данинос","Лилия Сталева",,хартия,168,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Пенка Ташева — Пройкова",,"Васил Йончев","Димитър Захариев","Александър Поплилов","Валтер Гьоц",gogo_mir,,2018-06-09T09:15:51+03:00,2018-06-16T19:29:08+03:00
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
19547,"Разговор за коня на Балзак",,,"Герт Хофман","Александър Андреев",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,"Федя Филкова",,"Светлана Йосифова","Олга Стоянова","Иван Газдев",,Silverkata,,2023-10-27T15:36:42+03:00,2023-10-27T16:47:59+03:00
15145,"Луната залезе",,,"Джон Стайнбек","Цветан Петков; Бети Биджерано",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,,,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,debora,,2021-05-10T05:53:01+03:00,2021-05-10T06:19:51+03:00
46,"Тайната на отец Браун",,,"Г. К. Честъртън","Ани Друмева","Ани Друмева",хартия,340,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"Народна култура",1986,,,,,,,,vog,,2015-05-12T11:04:56+03:00,2019-01-08T10:07:42+02:00
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
16024,Йени,,,"Сигрид Унсет","Антония Бучуковска",,хартия,440,мека,,"·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Георги Виячев","Стефан Начев","Светлана Йосифова","Красимир Градев",,,Еми,,2021-10-06T07:20:01+03:00,2021-10-06T07:31:18+03:00
16028,"Счупеното огледало",,,"Катрин Ан Портър","Елмира Великова","Невяна Николова",хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Димитрина Кондева",,"Светлана Йосифова","Ралица Стоянова","Стефан Марков",,Еми,,2021-10-06T10:13:42+03:00,2021-10-06T10:26:12+03:00
14702,"Пластична хирургия",,,"Гийом Аполинер","Мария Коева","Бояна Петрова",хартия,226,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-03-01T10:30:45+02:00,2021-04-01T05:45:45+03:00
16027,"Три жени",,,"Роберт Музил","Недялка Попова; Надя Фурнаджиева",,хартия,192,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Тодор Берберов",,"Светлана Йосифова","Красимир Градев","Стефан Марков",,Еми,,2021-10-06T09:41:52+03:00,2021-10-06T09:52:38+03:00
15101,"Без невинност",,,"Кърт Вонегът","Аглика Маркова","Вера Ганчева",хартия,232,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Людмила Харманджиева",,"Светлана Йосифова","Олга Стоянова","Стефан Марков",,Еми,,2021-04-29T11:20:19+03:00,2021-04-29T11:32:18+03:00
16032,"Градинско увеселение",,,"Катрин Мансфийлд","Ирина Калоянова","Красимира Тодорова",хартия,416,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-07T06:48:59+03:00,2021-10-07T07:02:03+03:00
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
11683,Ясновидката,,,"Маргарет Атууд","Мариана Шипковенска",,хартия,512,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“","първо (не е указано)","ДИ „Народна култура“",1982,,"Аглика Маркова",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2020-01-20T13:05:24+02:00,2021-11-03T16:29:36+02:00
7559,"И ангелите там не смеят да пристъпят",,,"Е. М. Форстър","Мариана Коракова",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Николай Пекарев","Александър Димитров",,,Karel,,2018-10-18T20:39:10+03:00,2021-03-22T10:56:13+02:00
7557,"Десет съвременни уругвайски разказвачи",,,,"Антоанета Дамянова; Валентина Рафаилова; Емилия Юлзари; Маня Славова; Роза Хубеш-Николова","Емилия Юлзари",хартия,167,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова",,,Karel,,2018-10-18T17:41:07+03:00,2019-01-08T10:42:42+02:00
14555,"Запишете ме в мафията!",,,"Луиджи Малерба","Никола Захариев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Виолета Даскалова",,"Николай Пекарев","Гюлка Попова","Стефан Марков",,Еми,,2021-01-20T10:13:51+02:00,2021-01-20T10:24:03+02:00
15915,"Диан Ланстер",,,"Жан-Дидие Волфром","Силвия Вагенщайн",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Гюлка Попова","Симеон Венов",,Еми,,2021-09-23T06:01:24+03:00,2021-09-23T06:16:20+03:00
8477,"Семейството на Паскуал Дуарте",,,"Камило Хосе Села","Тодор Нейков",,хартия,184,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Стефан Савов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vesi_libra,,2019-01-08T09:40:09+02:00,2021-10-07T18:48:47+03:00
7658,Силва,,,Веркор,"Бояна Петрова",,хартия,284,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1979,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова",,,Karel,,2018-10-30T12:37:00+02:00,2018-10-31T21:37:50+02:00
14683,"Западна сага",,,"Арнолд Цвайг","Донка Илинова","Донка Илинова",хартия,272,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1979,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,Еми,,2021-02-27T16:10:14+02:00,2021-02-27T16:20:43+02:00
9246,"Пясъчната учителка",,,"Андрей Платонов","Иванка Васева","Симеон Владимиров",хартия,256,мека,," Художествена литература",,"Библиотека „Панорама“",първо,"Народна култура",1979,,"Симеон Владимиров",,"Ясен Васев","Радка Пеловска","Симеон Венов",,NMereva,,2019-03-24T10:41:38+02:00,2019-03-24T11:06:54+02:00
9245,"Нравите на улица Растеряева",,,"Глеб Успенски","Хенни Ханне; Лиляна Герова",,хартия,272,мека,," Художествена литература",,"Библиотека „Панорама“",първо,"Народна култура",1979,,"Лиляна Герова",,"Ясен Васев","Радка Пеловска","Иван Гиздов",,NMereva,,2019-03-24T10:17:28+02:00,2019-03-24T11:09:42+02:00
16022,Албатросът,,,"Сузън Хил","Иванка Томова",,хартия,264,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,Еми,,2021-10-06T05:55:14+03:00,2021-10-06T06:06:14+03:00
14617,Акварел,,,"Александър Грин","Силвия Борисова; Мария Хаджиева; Елка Хаджиева","Силвия Борисова",хартия,216,мека,"Мистично фентъзи; Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2021-02-11T19:23:25+02:00,2021-06-09T17:18:28+03:00
18755,"Разкази на боцманмата",,,"А. С. Новиков-Прибой","Кузман Савов; Росен Тренков; Пелин Велков","Кузман Савов",хартия,249,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Фани Караджова-Потоцка",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2023-05-17T09:05:25+03:00,2023-05-17T09:25:09+03:00
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
12886,"Прекрасно лято",,,"Чезаре Павезе","Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T11:34:16+03:00,2022-07-25T09:54:03+03:00
10817,"Сляпа любов",,,"В. С. Притчет","Николай Попов","Николай Попов",хартия,212,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова",,,Karel,,2019-08-23T12:04:55+03:00,2019-08-23T12:51:36+03:00
15130,"Понеделнишки разкази",,,"Алфонс Доде","Маргарита Тошева",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-05-07T05:45:42+03:00,2021-05-07T05:54:16+03:00
11913,"Тонио Крьогер",,,"Томас Ман","Димитър Стоевски","Недялка Попова",хартия,328,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2020-03-01T20:01:20+02:00,2020-03-01T23:00:47+02:00
7086,"Максими и размисли върху морала",,,"Франсоа дьо Ларошфуко","Михаил Арнаудов",,хартия,232,мека,"Философска проза; Етика","···················· Философия",,"Библиотека „Панорама“",второ,"Издателство „Народна култура“",1977,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-09-07T16:40:30+03:00,2018-09-07T17:47:23+03:00
15682,"Госпожа Берта Гарлан",,,"Артур Шницлер","Фани Караджова-Потоцка","Фани Караджова-Потоцка",хартия,288,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1977,,"Недялка Попова",,"Ясен Васев","Гюлка Попова","Владислав Паскалев",,Еми,,2021-08-05T05:50:49+03:00,2021-08-05T06:04:14+03:00
3873,"Триминутен роман",,,"Хайнрих Ман","Тодор Берберов","Недялка Попова",хартия,312,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",1,"ДИ „Народна култура“",1977,,"Недялка Попова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vog,,2017-12-03T16:16:26+02:00,2018-07-29T12:24:38+03:00
6072,Новели,,,"Теодор Щорм","Димитър Стоевски; Донка Илинова",,хартия,304,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1977,,"Стефан Хантов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2018-06-07T03:32:58+03:00,2018-06-07T18:10:26+03:00
12726,"Капитанската дъщеря",,,"Александър Пушкин","Константин Константинов",,хартия,176,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-05T15:30:15+03:00,2021-09-02T09:37:19+03:00
14207,Молох,,,"А. И. Куприн","Лиляна Ацева",,хартия,160,,"Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Елка Георгиева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2020-12-05T13:56:28+02:00,2020-12-06T11:34:55+02:00
6720,"Под старите липи","Повести и разкази",,"Алексей Н. Толстой","Гюлчин Чешмеджиева; Зорка Иванова; Иван Жечев",,хартия,240,мека,,,,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T04:34:28+03:00,2018-08-01T19:33:05+03:00
2711,"Прокълнатия двор",,,"Иво Андрич","Лилия Кацкова; Сийка Рачева (приложения)","Сийка Рачева",хартия,144,мека,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Сийка Рачева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,NomaD,,2017-08-04T19:37:46+03:00,2019-05-23T00:08:13+03:00
10445,"Бели нощи","Сантиментален роман (Из спомените на един мечтател)",,"Фьодор Достоевски","Дамян Тодоров",,хартия,136,мека,"Класическа проза","···················· Класически романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-08T22:47:27+03:00,2020-01-14T14:00:50+02:00
10450,"Три години",,,"Антон Чехов","Христо Влахов; Зорка Иванова (приложения 143–155 стр.)",,хартия,160,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-09T22:45:39+03:00,2019-07-11T00:34:24+03:00
11911,"Портрет на художника като млад пес",,,"Дилън Томъс","Владимир Божков; Александър Шурбанов (стиховете)",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2020-03-01T19:44:21+02:00,2020-03-01T20:49:51+02:00
10446,Кармен,,,"Проспер Мериме","Огнян Бранков",,хартия,120,мека,"Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2019-07-08T22:51:54+03:00,2019-07-09T20:17:01+03:00
1376,"Всичко живо е трева",,,"Клифърд Саймък","Жечка Георгиева; Радка Лафчиева",,хартия,360,Мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1975,,"Христо Кънев",,"Ясен Васев","Олга Стоянова",,,Ripcho,,2017-02-19T19:04:53+02:00,2017-08-25T07:09:26+03:00
12888,"Записки от подземието",,,"Фьодор Достоевски","Дамян Тодоров",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1975,,"Милка Минева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T13:24:01+03:00,2020-06-19T13:36:10+03:00
7157,"Преминаваме към любов",,,"Павло Загребелни","Петка Кънева",,хартия,344,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1975,,"Симеон Владимиров",,"Ясен Васев","Радка Пеловска","Владислав Паскалев",,Еми,debora,2018-09-12T21:39:33+03:00,2018-10-13T20:29:51+03:00
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
6723,"Повести на покойния Иван Петрович Белкин",,,"Александър Пушкин","Симеон Владимиров; Лиляна Герова  (Паметникът на Пушкин)",,хартия,128,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T14:01:33+03:00,2020-01-18T01:11:38+02:00
14103,"Купе за двама",,,"Леонид Ленч","София Бранц","Георги Друмев",хартия,,мека,Хумор,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Божидар Петров","Иван Газдов",,Еми,,2020-11-18T15:40:01+02:00,2020-12-05T10:58:59+02:00
15468,Писма,"Шопен — Жорж Санд",,,"Георги Куфов; Юлия Обретенова; Боян Обретенов","Кристина Кобилянска",хартия,232,мека,Мемоари/Писма,"···················· Писма",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,vesi_libra,2021-07-09T09:46:07+03:00,2021-07-12T08:37:22+03:00
6434,"Голи сред вълци",,,"Бруно Апиц","Мария Стайнова",,хартия,368,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Стоевски",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T11:07:41+03:00,2021-07-10T15:36:47+03:00
6222,"Игра на стъклени перли","Опит за животопис на Magister Ludi Йозеф Кнехт заедно с неговите съчинения",,"Херман Хесе","Недялка Попова",,хартия,552,"твърда с обложка","Интелектуален (експериментален) роман; Образователен роман; Съвременен роман (XX век); Съвременна философия (XX-XXI в.); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Тодор Берберов",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Karel,debora,2018-06-18T19:04:09+03:00,2021-07-10T15:37:07+03:00
12954,"Градината на земните радости",,,"Джойс Каръл Оутс","Христо Кънев",,хартия,472,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,Еми,,2020-06-26T12:15:09+03:00,2021-07-10T15:37:33+03:00
6098,Размисъл,,,"Фьодор Панфьоров","Филип Гинев",,хартия,562,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Зорка Иванова",,"Васил Йончев","Кръстю Георгиев","Александър Поплилов",,gogo_mir,,2018-06-08T22:44:16+03:00,2021-07-10T15:37:50+03:00
6842,"Съвестта на Дзено",,,"Итало Звево","Виолета Даскалова",,хартия,424,"твърда с обложка","Художествена литература; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1978,,"Никола Иванов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T20:18:12+03:00,2021-07-10T15:35:12+03:00
9138,"Делото Д’Артез",,,"Ханс Носак","Анна Лилова; Елисавета Кузманова",,хартия,300,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Недялка Попова",,"Николай Пекарев","Красимир Градев",,"Александър Поплилов",Еми,,2019-03-13T13:15:17+02:00,2019-03-13T13:31:47+02:00
12984,"Скици с въглен",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,320,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1974,,"Лилия Рачева",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Еми,,2020-06-29T11:15:22+03:00,2020-06-29T11:25:14+03:00
52,"Разкази и фейлетони",,,"И. Илф; Е. Петров","Лиляна Минкова; Миряна Башева","Стефан Смирнов",хартия,272,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна Култура“",1979,,"Донка Станкова",,"Ясен Васев","Олга Стоянова","Иван Газдов",,vog,,2015-05-27T15:50:23+03:00,2020-06-03T12:46:06+03:00
6866,Надеждата,,,"Андре Малро","Пенка Пройкова; Венелин Пройков",,хартия,468,твърда,,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Красимира Тодорова",,"Николай Пекарев","Йордан Зашев","Александър Поплилов",,Ripcho,dijon,2018-08-13T06:43:24+03:00,2021-07-10T15:35:47+03:00
6300,"Смъртта на Вергилий",,,"Херман Брох","Любомир Илиев",,хартия,488,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-06-26T21:37:50+03:00,2021-07-10T15:34:53+03:00
2276,"Загубените следи",,,"Алехо Карпентиер","Валентина Рафаилова",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Стефан Танев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,NomaD,,2017-06-10T19:40:35+03:00,2021-07-10T15:36:15+03:00
6096,"Живот сред мълнии",,,"Мичел Уилсон","Ружа Стайкова; Бистра Винарова",,хартия,584,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-06-08T20:19:56+03:00,2021-07-10T15:35:29+03:00
11354,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка",,"·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1973,,"Магдалена Атанасова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2019-11-20T14:52:30+02:00,2020-03-24T11:32:31+02:00
19674,"Днес и някога",,,"Константин Симонов","Лиляна Попиванова; Ваня Добрева","Наташа Манолова",хартия,488,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Лилия Илиева",,"Николай Пекарев","Олга Паскалева","Стефан Марков",,Еми,,2023-11-24T12:58:25+02:00,2023-11-24T13:36:49+02:00
6212,"Градове и години",,,"Константин Федин","Дамян Тодоров",,хартия,430,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Лиляна Дамянова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T21:39:59+03:00,2021-07-10T15:34:36+03:00
8546,"Берлин — Александерплац","Историята на Франц Биберкопф",,"Алфред Дьоблин","Вили Брюкнер",,хартия,468,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Мария Стайнова",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-01-14T20:20:54+02:00,2022-03-14T08:32:09+02:00
11914,Амфитеатър,"Антични и други анекдоти",,,,"Рашко Стойков",хартия,128,мека,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2020-03-01T20:26:16+02:00,2020-03-01T23:48:30+02:00
6050,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Лилия Топузова",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,dijon,2018-06-05T07:50:15+03:00,2021-07-10T15:32:31+03:00