id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1634,"Българска национална кухня",,,"Любомир Петров; Евгени Йорданов; Снежана Узунова; Николай Джелепов",,,хартия,296,твърди,"Българска кухня","···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1983,,"Георги Георгиев Стоянов; Надежда Иванова Чипилска",,"Михаил Макариев","Катерина Вандова","Румен Ракшиев",,dao,,2017-04-09T16:26:15+03:00,2021-03-08T13:42:03+02:00
1652,"Околосветско пътуване с нож и вилица",,,"Гюнтер Линде, Хайнц Кноблох","(със съкращения): МИРОСЛАВА НИКОЛОВА, НЕВЕНА СТОЯНОВА",,хартия,272,мека,Готварство,"···················· Кулинария",,,"Първо издание","ИЗДАТЕЛСТВО „ПЕТЪР БЕРОН“",1990,,"Дима Мандажиева",,"Младена Елезова","Владимир Манов",,,dao,,2017-04-10T20:28:58+03:00,2017-04-11T12:17:53+03:00
1827,"Лесна и икономична кухня",,,"Надежда Илиева",,,хартия,224,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Асен Петров","Стоян Ганчев",,pechkov,,2017-05-08T16:51:01+03:00,2019-03-09T14:16:08+02:00
1857,"Готварска книга",,,"Теодора Пейкова",,,хартия,,твърда,,"···················· Кулинария",,,,"СП.Икономия и домакинство",1932,,,,,,,,analda,,2017-05-13T17:37:57+03:00,2017-12-22T13:04:02+02:00
2044,"Безмесни ястия",,,"Васила Данаилова; Тодор Попстанчев; Стоил Вучков",,,хартия,234,мека,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1990,,,,"Вихра Стоева","Цветана Поповска","Николай Цачев","Стефан Десподов",pechkov,,2017-05-26T10:44:32+03:00,2020-10-12T18:30:48+03:00
2608,"30 избрани рецепти с паста от Иван Звездев",,,"Иван Звездев",,,хартия,68,Твърда,Кулинария,"···················· Кулинария",954-91221-7-4,"30 избрани рецепти от Иван Звездев",Първо,"„Продукции Нова“ ЕООД",2004,,"Ани Янкулова; Мария Аврамова",,,,"Анна-Мария Ламбева","Николай Илиев",NEVIDIMIA,,2017-07-28T10:33:50+03:00,2017-10-08T12:27:41+03:00
2619,"Испанска кухня",,,"Бон Апети",,,хартия,64,Твърда,Кулинария,"···················· Кулинария",,"Световна кухня",Първо,"„Букмарк Пъблишинг“ ЕООД",2008,,"Детелин Вълков",,,,"Николай Илиев; Тихомир Илиев",,NEVIDIMIA,,2017-07-29T11:33:58+03:00,2017-10-08T12:30:17+03:00
2642,"Нашата и световната кухня и рационалното хранене",,,"Соня Чортанова; Николай Джелепов",,,хартия,520,Твърда,Кулинария,"···················· Кулинария",,,Първо,"ДИ „Медицина и физкултура“",1977,,"Елена Накова",,"Димко Димчев","Донка Найденова","Мария Табакова",,NEVIDIMIA,,2017-07-31T11:40:47+03:00,2017-10-08T12:30:41+03:00
2707,"Съвременна домашна кухня","2 000 български и чуждестранни рецепти",,"Пенка Чолчева; Цветана С. Калайджиева",,,хартия,684,твърда,Кулинария,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1969,,"Надежда Чипилска",,"Лиляна Басарева","Павел Гюров",,,NEVIDIMIA,,2017-08-04T12:06:15+03:00,2022-08-27T23:54:38+03:00
2806,"Българска традиционна кухня","2000 изпитани готварски рецепти",,"Димитър Мантов",,,хартия,576,Мека,Кулинария,"···················· Кулинария",,,Първо,"Издателска къща „Май“",1998,,,,,"Павел Сотиров","Веселин Павлов",,NEVIDIMIA,,2017-08-19T11:08:28+03:00,2017-10-08T12:29:45+03:00
2946,"Готварска книга",,"част 2","Мария Медникарова",,,хартия,208,мека,"Българска публицистика","···················· Кулинария",,"Библиотека „Земеделска книжнина“",първо,"„Земеделска книжнина“",1947,,,,,,,,vesi_libra,,2017-09-04T21:35:47+03:00,2017-09-04T21:37:16+03:00
2947,"Готварска книга",,"част 1","Мария Медникарова",,,хартия,222,мека,"Българска публицистика","···················· Кулинария",,"Библиотека „Земеделска книжнина“",първо,"„Земеделска книжнина“",1946,,,,,,,,vesi_libra,,2017-09-04T21:46:56+03:00,2017-09-04T21:46:56+03:00
3288,"Бобена кухня и други варива",,,"Поли Димитрова (съставител)",,"Поли Димитрова",хартия,288,Мека,,"···················· Кулинария",954-707-014-2,,Първо,"ИК „Колхида“",1998,,,,,,,,NEVIDIMIA,,2017-10-06T12:01:13+03:00,2017-10-21T12:26:20+03:00
3302,"Българска национална кухня",,,"Любомир Петров; Николай Джелепов; Евгени Йорданов; Снежина Узунова",,,хартия,544,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1978,,"Надежда Чипинска",,"Михаил Макариев",,,,NEVIDIMIA,,2017-10-08T12:21:42+03:00,2017-10-08T12:29:22+03:00
3303,"Ловно-рибарска кухня",,,"Евгени Йорданов; Соня Чортанова",,,хартия,256,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Веселин Павлов","Нина Вълчедръмска",,,NEVIDIMIA,,2017-10-08T12:50:50+03:00,2017-10-08T12:50:50+03:00
3423,"Кухнята на гастронома",,,"Юлиана Фиалова","Дора Димитрова Янева",,хартия,296,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Светлана Илиева",,"Д. Димчева","М. Попова",,,NEVIDIMIA,,2017-10-20T11:08:19+03:00,2023-05-10T07:54:48+03:00
3424,"Изкуството да готвим",,,"София Смолницка",,,хартия,464,мека,,"···················· Кулинария",,"Десет книги за семейството и дома",първо,"Държавно издателство „Техника“",1980,,,,"Вени Кантарджиева","Ж. Илиева","Филип Малеев",,NEVIDIMIA,,2017-10-20T11:30:18+03:00,2020-06-21T11:03:27+03:00
3426,"Нова кухня",,,"Асен Чаушев; Недко Чаушев",,,хартия,176,Мека,,"···················· Кулинария",,,Първо,"Държавно издателство „Медицина и физкултура“",1989,,"Мая Бъчварова",,"Красимира Деспотова","Пенка Томова",,,NEVIDIMIA,,2017-10-20T11:45:33+03:00,2017-10-20T11:45:33+03:00
3427,"Аз приготвям зимнина",,,"Катя Захариева",,,хартия,104,Мека,,"···················· Кулинария",,,Първо,"КФ „Мартилен“",1991,,,,,"Иля Ефремов","Орлин Атанасов",,NEVIDIMIA,,2017-10-20T12:09:38+03:00,2017-10-20T12:09:38+03:00
3435,"Селска кухня",,,"Поля Димитрова (съставител)",,"Поля Димитрова",хартия,288,Мека,,"···················· Кулинария","954-707-007-X (грешен)",,,"ИК „Колхида“",1998,,,,,,,,NEVIDIMIA,,2017-10-21T12:23:58+03:00,2017-10-21T12:23:58+03:00
3436,Спагети,,,"Ламберто Матеучи (съставител)","Никола Захариев","Ламберто Матеучи",хартия,80,Мека,,"···················· Кулинария",954-8232-01-4,"Малка италианска кухня",Първо,„Гея-Либрис“,1997,,,,,,,,NEVIDIMIA,,2017-10-21T12:46:59+03:00,2018-01-26T11:23:11+02:00
4403,Паста,,,,"Цветана Дечева",,хартия,80,Мека,,"···················· Кулинария",978-954-2917-01-4,"За модерни хора",Първо,"„Гурме“ Пи Си Ти И ООД",2010,,"Людмил Хайдутов",,,,,,NEVIDIMIA,,2018-01-13T12:36:02+02:00,2018-08-06T09:01:08+03:00
4404,"Парти рецепти",,,,"Мария Начева",,хартия,80,Мека,,"···················· Кулинария",978-954-92556-8-3,"За модерни хора",Първо,"„Гурме“ Пи Си Ти И ООД",2010,,"Людмил Хайдутов",,,,,,NEVIDIMIA,,2018-01-13T13:12:24+02:00,2018-08-06T09:00:52+03:00
4494,"Усещане за вкус. Зима","Рецептите на chef Петров от ефира на TV7",,"Борис Петров",,,хартия,72,Мека,,"···················· Кулинария",978-619-164-098-0,"Усещане за вкус",първо,"„Enthusiast“; Ентусиаст",2013,,,,,,"Цецо Мирчев",,NEVIDIMIA,,2018-01-26T11:02:02+02:00,2021-05-05T12:24:07+03:00
4495,"Бързи закуски",,,,"Жанета Шинкова",,хартия,66,Мека,,"···················· Кулинария",954-474-254-9,"Серия „Кулинария“",Първо,"Издателска къща „Кибеа“",2003,,,,,,,,NEVIDIMIA,,2018-01-26T11:17:06+02:00,2018-01-26T11:17:06+02:00
4497,"Празнична коледна и новогодишна кухня",,,"Тодор Енев (съставител)",,"Тодор Енев",хартия,80,Мека,,"···················· Кулинария",978-954-792-526-7,"Поредица „Вкусен свят“",Първо,"Издателска къща „Скорпио“",2012,,,,,,,,NEVIDIMIA,,2018-01-26T11:36:53+02:00,2018-01-26T11:38:47+02:00
4498,"Коктейли и напитки","Всички коктейли в една книга",,"Надя Пери",,,хартия,96,Мека,,"···················· Кулинария",,"За всеки дом",Първо,"„Хомо Футурус“",2009,,"Емилия Поптодорова",,,,,,NEVIDIMIA,,2018-01-26T11:56:55+02:00,2018-01-26T11:56:55+02:00
4722,"Здравословни рецепти",,,"Гордън Рамзи","Стоянка Христова Карачанова",,хартия,256,мека,,"···················· Кулинария","978-954-26-1476-0; 954-26-1476-4",,1,"ИК „Хермес“",2015,,,,,,,,vog,,2018-02-22T20:47:49+02:00,2018-02-22T21:50:26+02:00
4817,"Малка книжка за Великден","23 вкусни рецепти",,"Ирина Катеринска",,,хартия,52,"мека с маншети",,"···················· Кулинария",978-619-164-043-0,,Първо,„Enthusiast“,2013,,,,,,,"Димитър Катерински",NEVIDIMIA,,2018-03-03T11:28:16+02:00,2018-03-03T12:10:35+02:00
4818,"Малка книжка за есента","32 вкусни рецепти",,"Ирина Катеринска",,,хартия,70,"мека с маншети",,"···················· Кулинария",9786191640867,,Първо,„Enthusiast“,2013,,,,,,,"Димитър Катерински",NEVIDIMIA,,2018-03-03T11:44:47+02:00,2018-03-03T12:09:46+02:00
4821,"Домашен пир","Лесно и икономично",,"Пат Олбъри; Валери Барет; Джаки Бъроу; Карол Хандслип; Петра Джаксън; Анджела Кингсбъри","Здравка Петрова",,хартия,352,твърда,,"···················· Кулинария",9789549174533,,първо,"„Рийдърс Дайджест“ ЕООД",2006,"Албена Агасян",,"Петранка Проданова",,,,"Мартин Бридждейл, Аманда Хейуд",NEVIDIMIA,,2018-03-03T13:14:17+02:00,2022-08-27T23:56:51+03:00
4822,"Така би замезил дядо ти",,,"Петър Стоянович",,,хартия,184,мека,,"···················· Кулинария",9786197399059,,първо,"„Гурме“ ЕООД",2018,,"Веселина Маринова",,,,,,NEVIDIMIA,,2018-03-03T13:31:31+02:00,2018-03-03T13:43:18+02:00
6435,"Изключително гнусни рецепти и други вкусни удоволствия",,,"Роалд Дал","Катя Перчинкова",,хартия,128,мека,"Кулинария; Детска литература","···················· Кулинария",978-619-164-194-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк; Ян Болдуин",vesi_libra,,2018-07-04T11:23:39+03:00,2020-10-08T15:41:16+03:00
7746,"Малка готварска енциклопедия","Народна кухня",,"Ана Кръстева",,,хартия,80,мека,"Домашен бит и семейство; Кулинария; Хоби, умения, занаяти;","···················· Кулинария",,,,„Книго-Лотосъ“,1940,,,,,,,,debora,,2018-11-04T23:54:46+02:00,2018-11-16T19:52:33+02:00
11680,"Домашно консервиране",,,"Търпо Хаджийски; Никора Пекачев; Димитър Донков; Пинкас Коен; Маргарита Цолова",,,хартия,332,твърда,,"···················· Кулинария",,,второ,"Държавно издателство „Земиздат“",1976,,"Людмила Георгиева",,"Михаил Макариев","Донка Банева","Богдан Мавродинов",,Еми,,2020-01-19T22:08:17+02:00,2020-01-19T22:19:48+02:00
11691,"Какво да сготвим набързо",,,"Илина В. Димчева",,,хартия,312,,,"···················· Кулинария",,Рецепти,,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска","Гичо Гичев",,Еми,,2020-01-21T13:51:53+02:00,2020-05-30T11:19:04+03:00
11828,"Съвременна домашна кухня","2000 български и чуждестранни рецепти",,"Пенка Чолчева; Цветана Калайджиева",,,хартия,616,твърда,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1972,,"Надежда Чипилска",,"Мария Димитрова","Павел Гюров","Лиляна Басарева",,Еми,,2020-02-13T13:27:15+02:00,2020-02-13T13:38:37+02:00
12043,"Кулинарен спектър",,,"Надежда Илиева",,,хартия,232,твърда,Кулинария,"···················· Кулинария",,,първо,Земиздат,1983,,"Радка Гоцева",,"Петър Кръстев","Анна Михова",,,Еми,Silverkata,2020-03-12T14:30:14+02:00,2020-03-22T18:03:19+02:00
12108,"Бърза вечеря","110 бързи рецепти за основни ястия и десерти",,,,"Ирма Иванова",хартия,64,,,"···················· Кулинария",,,,"Издателска къща „Хераклит A & H“",1994,,"Ирма Иванова",,,,,,pechkov,,2020-03-22T19:13:39+02:00,2020-03-22T19:37:35+02:00
12131,"Готварска книга за всеки дом","444 рецепти за готвене",,,,,хартия,144,мека,,"···················· Кулинария",,,,"Издателство „Славена“",1992,,,,,,,,pechkov,,2020-03-24T00:17:18+02:00,2020-03-24T00:20:58+02:00
12845,"101 вкусни салати",,,"Алисе Пинкова","Елена Петкова Пападопова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Диана Барова; Маргарита Воденичарова","Стоян Ганчев",,Еми,,2020-06-15T18:48:21+03:00,2020-06-15T21:58:13+03:00
12846,Аламинути,,,"София Смолницка",,,хартия,144,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Досю Досев",,Еми,,2020-06-15T19:11:49+03:00,2020-06-15T19:18:27+03:00
12847,"Безмесни ястия",,,"Васила Йорданова Данаилова; Тодор Тодоров Попстанчев; Стоил Томанов Вучков",,,хартия,232,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1983,,,,"Антон Радевски",,,"Стефан Десподов",Еми,,2020-06-15T19:30:20+03:00,2020-06-15T20:27:38+03:00
12868,"Вегетарианска кухня","Стари изпитани рецепти в помощ на всяка домакиня",,,,,хартия,80,мека,,"···················· Кулинария",,"Кулинарен спектър",,"Издателска къща „Еридан“",1993,,,,,,"""Квалитет""",,Еми,,2020-06-17T18:45:51+03:00,2020-06-17T18:51:07+03:00
12869,"Вегетарианска кухня",,,"Ирен Янджо; Юлиана Янджо","Мария Александрова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Димитър Донев",,Еми,,2020-06-17T18:52:40+03:00,2020-06-17T19:05:49+03:00
12893,"Домашно приготвени подправки и консервирани храни",,,"София Смолницка",,,хартия,80,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Мая Бъчварова",,"Красимира Деспотова","Елена Манойлова","Досю Досев",,Еми,,2020-06-20T16:48:37+03:00,2020-06-20T16:57:35+03:00
12894,"Домашно приготвяне на сладкиши",,,"Х. Ендерлайн","Катя Николова Сладкарова",,хартия,164,"мека със сгъвка",,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев","Димко Димчев",,Еми,,2020-06-20T18:00:11+03:00,2020-06-20T18:07:13+03:00
12895,"Дребни сладки",,,,,"Н. Кънчева",хартия,96,мека,,"···················· Кулинария",,"Сол и пипер",,"ЕТ „Колхида“",1993,,,,,,,,Еми,,2020-06-20T18:14:19+03:00,2020-06-20T18:16:32+03:00
12896,"Какво да сготвя, когато мама я няма",,,"к.т.н. инж.Сашка Н.Кондова; Илина В. Димчева",,,хартия,192,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1984,,,"инж. Магдалена Балабанова","Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:05:26+03:00,2020-06-21T11:15:05+03:00
12897,Напитки,,,"София В. Смолницка",,,хартия,144,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:16:09+03:00,2020-06-21T11:25:48+03:00
12898,"Печени ястия",,,"София Смолницка",,,хартия,200,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мариана Пушкарова",,"Красимира Деспотова","Кристина Силянова","Досю Досев",,Еми,,2020-06-21T11:27:11+03:00,2020-06-21T11:33:44+03:00
12899,"Плодови десерти",,,"Надежда Илиева",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Досю Досев",,Еми,,2020-06-21T11:35:17+03:00,2020-06-21T11:43:22+03:00
12900,"Подправките като храна и лекарство",,,"А. Боева; Л. Нонинска; М. Цанова",,,хартия,152,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Веселин Павлов","Елена Александрова","Данаил Донков",,Еми,,2020-06-21T12:12:45+03:00,2020-06-21T12:20:43+03:00
12901,Предястия,,,"София Смолницка",,,хартия,,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Досю Досев",,Еми,,2020-06-21T12:22:09+03:00,2020-06-21T12:30:53+03:00
12902,"Сезонна кухня",,,"Донка Зарева",,,хартия,248,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Досю Досев",,Еми,,2020-06-21T13:05:26+03:00,2020-06-21T13:13:18+03:00
12903,"Сладкарско изкуство",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Дора Мечкова","Роза Калчева",,Еми,,2020-06-21T13:16:29+03:00,2020-06-21T13:25:11+03:00
12904,"Супи и сосове",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Донка Найденова","Досю Досев",,Еми,,2020-06-21T13:28:41+03:00,2020-06-21T13:35:36+03:00
12905,"Тайните на хранителните продукти",,,"Г. М. Евстигнеев; Ю. А. Лившиц; О. Н. Сингаевски","Стойне Тасев; Венка Вучкова",,хартия,224,мека,,"···················· Кулинария",,,първо,"Издателство „Наука и изкуство“",1985,,"Ганка Станиславова",,"Тотко Кьосемарлиев","Анастасия Константинова","Текла Алексиева",,Еми,,2020-06-21T13:55:20+03:00,2020-06-21T14:07:38+03:00
12906,"Ястия под налягане","Кулинарни рецепти",,"А. Алпря; С. Солпас","Ася Петрова",,хартия,168,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Анна Михова","Мария Табакова",,Еми,,2020-06-21T14:09:33+03:00,2020-06-21T14:18:13+03:00
13956,"Какво ще готвиш за вечеря?","Кулинарен бюлетин 1",,"Георги Лефтеров — Майстора",,,хартия,110,мека,,"···················· Кулинария",978-619-236076-4,,първо,FastPrintBooks,2019,,,,,,,,NEVIDIMIA,,2020-10-30T09:06:51+02:00,2020-10-30T09:22:00+02:00
13957,"Какво ще готвиш за вечеря?","Кулинарен бюлетин 2",,"Георги Лефтеров — Майстора",,,хартия,106,мека,,"···················· Кулинария",978-619236124-6,,първо,FastPrintBooks,2019,,,,,,,,NEVIDIMIA,,2020-10-30T09:24:32+02:00,2020-10-30T09:31:43+02:00
13960,"Моят хляб",,,"Георги Лефтеров — Майстора",,,хартия,188,мека,,"···················· Кулинария",978-619-236-012-2,,първо,FastPrintBooks,2018,,,,,,,,NEVIDIMIA,,2020-11-01T09:26:23+02:00,2020-11-01T09:45:18+02:00
13961,"Моята баница",,,"Георги Лефтеров — Майстора",,,хартия,200,мека,,"···················· Кулинария",978-619-236-025-2,,първо,FastPrintBooks,2018,,,,,,,,NEVIDIMIA,,2020-11-01T09:34:59+02:00,2020-11-01T09:40:25+02:00
13974,Наздраве,"365 коктейла за всеки ден",,"Димитър Неделчев",,,хартия,240,мека,,"···················· Кулинария",,,първо,"КФ „Мартилен“",1991,,"Анна Ганева",,,"Илич Иванов","Орлин Атанасов","Радослав Илиев",Еми,,2020-11-02T18:55:23+02:00,2020-11-02T19:04:23+02:00
14036,"Българският код за вкусно","199 рецепти — записани, съхранени, представени на кулинарни фестивали и конкурси",,,,"Величка Илиева; Дамян Христов",цифров,,,,"···················· Кулинария",978-619-91718-1-3,,първо,"Регионален етнографски музей на открито „Етър“",2020,,"Ваня Донева",,,,"Мирослав Живков",,Еми,,2020-11-09T08:45:42+02:00,2020-11-09T09:13:53+02:00
15094,Десерти,"Вкусни рецепти, изпробвани от вестник „Всичко за семейството“",,"в. ""Всичко за семейството""",,,хартия,160,мека,,"···················· Кулинария",978-954-398-485-5,"Кулинарна енциклопедия",,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Стефка Иванова",,Еми,,2021-04-28T11:23:40+03:00,2021-04-28T11:30:35+03:00
16873,"Всичко в тигана",,,"Варвара Кирилова",,,хартия,152,мека,,"···················· Кулинария",954-672-059-3,Колекция,първо,"Издателска къща Колхида",2005,,"Любен Сирийски",,,,,,Еми,,2022-03-25T12:39:31+02:00,2022-03-25T12:45:45+02:00
17504,"Щипка вкус","100 домашни рецепти за отслабване",,"Кейт Алинсън; Кей Федърстоун","Христо Димитров",,хартия,272,твърда,,"···················· Кулинария",978-619-195-242-7,,"първо (не е указано)",Книгомания,2020,,"Мариета Цанова",,,,,,Еми,,2022-09-01T19:13:16+03:00,2022-09-01T19:22:38+03:00
17861,"С любов към десерта","50 неустоими рецепти за торти, чийзкейкове, кейкове, бисквити и сладки изкушения",,"Даниела Динева",,,хартия,184,твърда,,"···················· Кулинария",978-619-188-541-1,,"трето преработено",,2022,,"Мила Иванова",,,,,"Гергана Боева",Еми,,2022-10-27T19:10:06+03:00,2022-10-27T21:23:11+03:00
18409,"Кухнята на баба","и на проклетото й внуче",,"Петър Стоянович",,,хартия,880,твърда,,"···················· Кулинария",978-619-00-1573-4,,първо,"Издателство „Фабер“",2023,,,,,,"Freepik; Теодора Нишков",,Еми,,2023-03-08T07:48:32+02:00,2023-03-08T07:56:47+02:00
18615,"Вкусът на България",,,"Иван Звездев",,,хартия,216,твърда,,"···················· Кулинария",978-954-28-3724-4,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,"Лъчезар Тончев (снимки); Антон Тошков (корица)",,Еми,,2023-04-20T06:14:04+03:00,2023-04-20T06:22:40+03:00
18616,"Моята кухня","Здравословни рецепти",,"Силвена Роу",,,хартия,240,твърда,,"···················· Кулинария",978-619-7430-51-6,,,"A & T Publishers Ltd.","2021; 2022",,,,,,"Крис Шопов (снимки); Енчо Найденов (корица)",,Еми,,2023-04-20T06:27:11+03:00,2023-04-20T06:36:21+03:00
18727,"Ние готвим добре",,,,"Йордана Досева Донева",,хартия,208,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова","Красимира Деспотова",,Еми,,2023-05-10T07:38:31+03:00,2023-05-10T07:49:13+03:00
19017,"Говеждо и телешко месо","Приложение 50 рецепти",,,,"Ст. Христова",хартия,62,мека,Кулинария,"···················· Кулинария",,"Библиотека „Домакиня“",,"Ст. Христова",1926,,,,,,,,mitashki_mitko,,2023-07-13T22:51:40+03:00,2023-07-13T23:00:37+03:00
20133,"Да готвим у дома с Джулия и Жак",,,"Джулия Чайлд; Жак Пепен","Любина Ковачева",,хартия,304,мека,Кулинария,"···················· Кулинария",978-619-150-085-7,,първо,"ИК „Колибри“",2012,,"Василена Мирчева",,,,"Стефан Касъров",,Silverkata,,2024-03-16T22:11:31+02:00,2024-03-16T22:22:22+02:00
