id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
10790,"Зад кулисите на ФСБ",,,"Ерик Форд","Ася Григорова",,хартия,168,мека,"История; Политология","·········· Документална проза",978-954-733-948-4,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2019-08-20T22:23:32+03:00,2023-03-20T07:06:34+02:00
10418,"Книгите, които погълнаха баща ми","Странната и магична история на Вивалдо Бонфим",,"Афонсу Круш","Румяна Станева",,хартия,96,мека,"Кратки прозаични жанрове; Мистерия; Алтернативна история","···················· Съвременна проза: разкази и новели",978-619-243-018-4,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Капка Кънева",,debora,,2019-07-03T18:59:11+03:00,2021-02-20T15:49:25+02:00
19841,"Мечтая да се сбъдне",,,"Айлийн Гоудж","Михаела Михайлова",,хартия,440,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-93-1,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2024-01-14T16:57:01+02:00,2024-01-14T17:06:38+02:00
9328,"Очевидната скрита истина за любовта",,,"Хули Леонис",,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-63-2,,първо,Апостроф,2019,,"Мария Чунчева",,,,,,vesi_libra,,2019-04-02T12:29:50+03:00,2019-04-02T12:34:59+03:00
12917,"Правилата за чая и любовта",,,"Роберта Мараско","Теодора Иванова",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-733-949-1,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,"Ирина Македонска",,Еми,,2020-06-22T12:45:44+03:00,2020-06-22T13:04:53+03:00
7852,"Ретроградните планети","Кармична астрология",,"Хули Леонис",,,хартия,248,мека,,"···················· Езотерика и астрология",978-954-2962-62-5,,първо,Апостроф,2018,,"Мария Чунчева",,,,,,vesi_libra,,2018-11-14T12:02:08+02:00,2018-11-14T12:11:29+02:00
13700,"Сингъл & Сингъл",,,"Джон льо Каре","Ивайла Божанова",,хартия,480,мека,"Шпионски трилър","·········· Трилър",954-330-009-7,"Четиво на един дъх",първо,"ИК „Унискорп“",2005,,"Людмила Таскова",,,,,,Еми,,2020-09-24T10:23:12+03:00,2020-09-24T10:29:34+03:00
