id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4696,"Лорд Питър прави оглед на трупа",,,"Дороти Сейърс","Виолина Хаджидемирева; Владимира Накова-Трачева; Ирина Георгиева; Стойна Стаменова",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"София Василева",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,gogo_mir,,2018-02-20T20:39:14+02:00,2018-02-25T04:06:56+02:00
6434,"Голи сред вълци",,,"Бруно Апиц","Мария Стайнова",,хартия,368,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Стоевски",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T11:07:41+03:00,2021-07-10T15:36:47+03:00
17328,"Във вихъра на двайсетте",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-194-5,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2022-07-27T08:45:33+03:00,2022-07-27T11:00:38+03:00
3328,"Насочен взрив",,,"Фридрих Незнански","Арманд Басмаджиян",,хартия,368,Мека,,"·········· Криминална проза",954-729-025-8,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1999,,,,,,,,Еми,,2017-10-09T23:19:47+03:00,2017-10-11T21:14:32+03:00
4096,"Свирепия 2","Червената клетка",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-23T21:49:55+02:00,2019-01-13T21:50:43+02:00
4097,"Свирепия 3","Зелената група",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-12-23T22:50:03+02:00,2019-01-13T21:50:09+02:00
9474,Плашило,,,"Майкъл Конъли","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-116-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T12:35:40+03:00,2019-04-23T12:50:33+03:00
13571,"Черна роза",,,"Нора Робъртс","Валентина Атанасова",,хартия,368,мека,,"·········· Любовни романи и повести",954-26-0332-0,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2020-09-05T12:42:04+03:00,2020-09-05T12:50:13+03:00
17155,"Писма от Париж",,,"Джулиет Блекуел","Габриела Кожухарова",,хартия,368,мека,"Мистерия; Приключенска литература","···················· Съвременни романи и повести",978-619-151-479-3,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Regi,,2022-06-02T17:40:23+03:00,2022-06-02T17:59:39+03:00
2564,"Обект 7",,,"Матю Райли","Росица Панайотова",,хартия,368,Мека,"Приключенска литература","·········· Трилър",954-585-333-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T12:24:02+03:00,2017-07-26T12:58:32+03:00
3076,"История на Османската империя","XIV–XX век",,"Ахмед Садулов",,,хартия,368,мека,Археология,"···················· История",954-9541-53-3,,първо,"Издателство „Фабер“",2000,,"Диана Вацова",,,,,,vesi_libra,,2017-09-11T21:28:39+03:00,2017-09-11T21:28:39+03:00
17668,"Видение в бяло",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0881-3,,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-09-26T11:11:37+03:00,2022-09-26T11:20:30+03:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
2565,Плашилото,,,"Матю Райли","Крум Бъчваров",,хартия,368,Мека,"Приключенска литература","·········· Трилър",954-585-468-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T17:49:03+03:00,2017-07-26T13:11:44+03:00
10757,"На лов за съпруга",,,"Оливия Паркър","Димитрия Петрова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-2969-09-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,debora,,2019-08-18T09:48:27+03:00,2019-08-18T22:59:00+03:00
17669,"Легло от рози",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0912-4,,първо,"Издателска къща „Хермес“",2010,,"Димитрина Ковалакова",,,,,,Еми,,2022-09-26T11:48:51+03:00,2022-09-26T11:56:57+03:00
19205,Облакът,,,"Рей Хамънд","Юлиян Стойнов",,хартия,368,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",978-954-585-789-8,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-08-24T09:52:39+03:00,2023-08-24T10:00:43+03:00
19461,"Предадена жена",,,"Барбара Делински","Красимира Икономова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,"Борислав Чонков",,Еми,,2023-10-13T13:09:40+03:00,2023-10-13T13:16:43+03:00
10758,"Частен детектив",,,"Джонатан Мур","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-920-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,sqnka,,2019-08-18T15:53:53+03:00,2019-08-18T16:06:01+03:00
12806,"Пътешествия и открития",,,"Ричард Хаклут","Васил Атанасов",,хартия,368,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-12T09:35:37+03:00,2020-06-16T21:04:43+03:00
17671,"Черна роза",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0332-0,,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-09-26T12:51:49+03:00,2022-09-26T12:58:36+03:00
2312,"Фантазиите на Баранкин",,,"Валерий Медведев",,,хартия,368,Мека,,"···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС Народна младеж",1987,,,,,,,,Еми,,2017-06-16T15:30:32+03:00,2017-06-25T16:20:10+03:00
8712,"Земя отвъд океана",,,"В. Песков;  Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,368,мека,"Научнопопулярна литература; Пътепис","···················· Документални очерци",,,второ,"Държавно издателство „Земиздат“",1980,,"Ради Царев",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Karel,,2019-01-30T19:41:46+02:00,2022-02-23T22:38:05+02:00
9992,"Проиграни победи",,1,"Ерих фон Манщайн","Ленко Веселинов",,хартия,368,мека,,"·········· Документална проза",978-954-733-913-2,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T21:59:14+03:00,2019-06-02T22:29:09+03:00
16392,"Четвъртата картина",,,"Виктор Метос","Юлия Чернева",,хартия,368,мека,"Психологически трилър","·········· Трилър",978-954-389-609-7,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-28T21:28:46+02:00,2021-12-28T21:37:22+02:00
9481,"Битката при Верил",,,"Джоузеф Р. Лало","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-29-5,,,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,,,Еми,,2019-04-24T12:18:47+03:00,2019-12-08T20:01:39+02:00
2060,"Дървото на лъжите",,,"Франсис Хардинг","Елена Павлова",,хартия,368,мека,"Трилър; Мистично фентъзи; Детско и младежко фентъзи","·········· Трилър",978-954-28-2305-6,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Джеймс Фрейзър",,WizardBGR,,2017-05-28T00:03:57+03:00,2022-05-28T17:49:51+03:00
8460,"Нуми и Ники","Фантастичен роман за деца и подобни на тях същества",,"Любен Дилов",,,хартия,368,мека,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",978-619-164-289-2,"Любен Дилов. Събрани съчинения",първо,"Ентусиаст; Enthusiast",2018,,"Любен Дилов-син",,,,"Чавдар Гюзелев; Владимир Тодоров",,vesi_libra,,2019-01-07T08:24:11+02:00,2019-01-07T08:37:19+02:00
15372,"Любов като на кино",,,"Рейчъл Уинтърс","Вихра Манова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-360-8,"Избрани съвременни любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-06-21T18:47:08+03:00,2021-06-21T18:57:02+03:00
13325,"Роджър Федерер",,,"Рене Щауфер","Силвия Стоянова",,хартия,368,твърда,"Биография; Документална проза","···················· Биографии и автобиографии",978-619-7529-08-1,,"първо (не е указано)","Premium books",2019,,"Ирена Петкова",,,,,,Silverkata,,2020-08-05T16:36:57+03:00,2020-08-05T20:02:36+03:00
14349,Ледоразбивачът,"Кой започна Втората световна война?",,"Виктор Суворов","Борис Мисирков; Надя Чекарлиева",,хартия,368,мека,"Документална проза; История","···················· История",954-90106-4-3,,"второ поправено и допълнено","Факел експрес",1996,,"Георги Борисов; Валентина Владимирова",,,,"Михаил Танев",,Еми,,2020-12-30T11:50:44+02:00,2022-03-15T16:05:20+02:00
19214,"До края на света",,,"Елизабет Лоуел","Адриан Велчев",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-070-0,"Избрани романи (Компас)","първо (допечатка)","Издателска къща „Компас“",2009,,"Любен Любенов",,,,,,Еми,,2023-08-26T13:39:56+03:00,2023-08-26T13:48:43+03:00
3600,Геомант,Преследването,"том 2","Йън Ървайн","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-41-7,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:57:52+02:00,2019-12-12T21:23:48+02:00
15376,"Светлини от кладата","Роман за Джордано Бруно",,"Слави Боянов",,,хартия,368,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Светозар Златаров",,"Тончо Тончев","Гергина Иванова","Иван Кирков",,Еми,,2021-06-22T08:00:31+03:00,2021-06-22T08:09:20+03:00
12817,"Спаси се",,,"Мона Кастен","Даниела Колева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-554-5,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:21:25+03:00,2020-11-12T08:14:49+02:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
788,"Малкият зелен бог на агонията","и други разкази",,,"Юлиян Стойнов","Стивън Джоунс",хартия,368,мека,,"···················· Хорър",978-954-655-394-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-19T18:50:07+02:00,2018-04-18T16:22:29+03:00
13588,Призракът,,,"Даниел Стийл","Иглика Стойнешка",,хартия,368,мека,,"·········· Любовни романи и повести",954-701-064-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:05:03+03:00,2022-09-25T11:36:03+03:00
16916,"Рейн-сан: Заложник на съдбата",,,"Бари Айслър","Крум Бъчваров",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-655-339-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2012,,"Мария Василева",,,,,,Silverkata,,2022-04-10T11:50:47+03:00,2022-04-10T18:08:33+03:00
7702,"Лявата ръка на Бога",,,"Пол Хофман","Любомир Николов",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-174-0,,първо,"ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,debora,,2018-11-02T19:51:19+02:00,2018-11-02T20:51:21+02:00
9494,"Графинята блудница",,,"Джоана Шуп","Силвия Желева",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-1797-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,,"Вида Делчева",,,"Ebru Sidar/ Trevillion Images",,Silverkata,,2019-04-24T16:53:00+03:00,2022-02-01T11:05:04+02:00
12054,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,368,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Парашкев Парушев",,"Ясен Васев","Александър Димитров","Иван Тодоров",,Еми,,2020-03-13T12:47:44+02:00,2020-10-03T09:53:03+03:00
279,"Светът е пълен с чудеса",,,"Тони Парсънс","Теодора Божилчева",,хартия,368,мека,"Семеен роман; Любовен роман","···················· Съвременни романи и повести",954-585-663-7,,първо,„Бард“,2005,,"Радка Бояджиева",,,,,,ventcis,,2016-12-15T12:14:11+02:00,2019-06-08T14:44:15+03:00
17687,"Долината на лъвовете",,,"Кен Фолет","Валентина Рашева",,хартия,368,мека,,"·········· Трилър",978-619-193-175-0,,"второ (не е указано)","Артлайн Студиос (Студиото на А)",2020,,,,,,"Георги Мерамджиев",,Еми,,2022-09-28T09:34:09+03:00,2024-03-05T21:08:29+02:00
19735,Закрилник,,,"Кон Игълдън","Венцислав Божилов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0102-8,,първо,"ИК „БАРД“ ООД",2021,,"Мария Венедикова",,,,,,Silverkata,,2023-12-09T22:10:45+02:00,2023-12-09T22:18:19+02:00
6937,"Ултиматумът на Борн",,"част 2","Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",954-415-034-X,"A Killer of a Thriller",първо,"Издателство „Свят“",1993,,"Красимира Абаджиева",,,,,,debora,,2018-08-18T08:46:41+03:00,2020-03-10T00:10:18+02:00
11801,"Свитъкът на дракона",,,"Ингрид Паркър","Теодора Давидова",,хартия,368,мека,"Исторически трилър","·········· Трилър",978-954-330-133-1,"Избрано за вас. Криминални истории от Древна Япония",първо,"ИК „Унискорп“",2008,,"Вихра Манова",,,,,,Еми,,2020-02-09T07:57:46+02:00,2021-10-02T08:17:48+03:00
2074,Стачникът,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,368,мека,,"·········· Трилър",978-954-2928-59-1,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:31:49+03:00,2020-01-05T11:24:26+02:00
29,"Танц в светлината",,,"Шърли Маклейн","Нели Константинова",,хартия,368,мека,,"···················· Биографии и автобиографии",954-8544-02-4,,,"ИК „Анима“",1994,,"Нели Константинова",,,,"Яна Левиева",,vog,,2015-04-05T15:56:55+03:00,2017-11-20T12:41:30+02:00
5149,Словото,"Есета, размишления, интервюта, писма, разговори",,"Илия Бешков",,"Станислав Сивриев",хартия,368,твърда,"очерк; интервю; писма; есе; мемоари; публицистика; автобиография; дневник","·········· Сборници с разнообразно съдържание",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Станислав Сивриев","Панко Анчев","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,zelenkroki,,2018-03-29T03:24:44+03:00,2020-05-25T19:27:51+03:00
9757,Адреналин,,,"Джеф Абот","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-146-7,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T14:57:10+03:00,2020-09-19T08:35:08+03:00
6686,"Смъртта на магьосника",,,"Пол Дохърти","Ива Дончева",,хартия,368,мека,"Исторически криминален роман","·········· Исторически романи и повести","ISBN 978-954-365-013-2","Средновековни загадки",първо,Еднорог,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,merity,2018-07-26T14:35:04+03:00,2020-04-01T08:52:52+03:00
11550,Пазителите,,,"Джон Гришам","Надежда Розова",,хартия,368,мека,,"·········· Трилър",978-954-769-487-3,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-12-28T10:11:12+02:00,2019-12-28T10:30:41+02:00
15135,"Библиотекарката от Аушвиц",,,"Антонио Итурбе","Мариана Китипова",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-01-0630-2,Красноглед,първо,"Издателство „Изток-Запад“",2020,,"Вера Янчелова",,,,"www.flickr.com (снимка)",,Еми,,2021-05-08T09:01:10+03:00,2021-05-08T09:16:37+03:00
8736,"Падението на виконта",,,"Сабрина Джефрис","Мариана Христова",,хартия,368,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",13:978-954-17-0310-6,,първо,KALPAZANOV,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2019-02-01T07:17:34+02:00,2022-06-12T15:43:24+03:00
4129,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,368,мека,,"···················· Документални очерци",,,второ,"ИК „Христо Ботев“",1990,,"Любка Пиналова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2017-12-25T20:36:39+02:00,2021-10-10T09:24:07+03:00
5409,"Ударът на Скорпиона",,,"Джон Нанс","Веселин Лаптев",,хартия,368,мека,,"·········· Криминална проза",978954300875,Трилър,първо,Коала,2003,,"Сергей Райков",,,,,,Еми,,2018-04-12T21:16:54+03:00,2018-04-12T22:04:54+03:00
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
5922,"Доктор Зорге докладва",,,"Юлиус Мадер","Богдана Славомирова",,хартия,368,мека,"Биография; История","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1988,,"София Тоцева",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2018-05-27T11:55:26+03:00,2021-07-05T17:08:48+03:00
13858,"Падение и подем",,,"Лий Бардуго","Анелия Янева",,хартия,368,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1294-7,"Вселената Гриша","първо (не е указано)","Егмонт България ЕАД",2014,,"Боряна Стоянова",,,,"Keith Thompson",,Silverkata,,2020-10-14T22:14:33+03:00,2021-04-25T18:09:36+03:00
4899,"От две до пет",,,"Корней Чуковски","Иван Жечев; Пламен Цонев (стихове)",,хартия,368,твърда,," Художествена литература",,,второ,"Държавно издателство Варна",1973,,"Стефан Николов",,,"Константин Пасков","Иван Кенаров",,Еми,,2018-03-08T11:27:35+02:00,2018-03-08T11:34:27+02:00
12579,"Златоустият Григорий Петров",,,"Цанко Живков",,,хартия,368,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-313-039-9,,първо,"5 звезди",2007,,,,,,"проф. Румен Скорчев",,Еми,,2020-05-28T10:53:00+03:00,2020-05-28T11:00:18+03:00
15651,"Многолико правосъдие",,,"Уилям Бърнхарт","Надежда Розова",,хартия,368,мека,"Съвременен роман (XXвек); Съдебен трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2021-07-30T10:19:02+03:00,2022-10-19T11:12:44+03:00
14372,"Ловен сезон",,,"Линда Хауърд","Димитрия Петрова",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-2969-08-2,,първо,"Издателска къща „Тиара Букс“",2013,,"Яна Иванова",,,,,,Еми,,2021-01-01T10:46:31+02:00,2021-01-01T10:55:44+02:00
15140,"Синята зона",,,"Ч. Дж. Бокс","Венера Атанасова",,хартия,368,мека,,"·········· Трилър",978-954-26-1010-6,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-05-08T12:46:57+03:00,2022-08-07T11:07:02+03:00
15909,"Сърцето не изгаря при пожар",,,"Катрин Сентър","Нели Лозанова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-716-9,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Олга Грилик; Wacomka, Shutterstock.com; Zhu Difeng, Shutterstock.com",,Еми,,2021-09-22T11:30:23+03:00,2021-09-22T11:44:42+03:00
2854,"Живот назаем",,,"Дъглас Кенеди","Невена Дишлиева-Кръстева",,хартия,368,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-529-851-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,WizardBGR,,2017-08-30T09:13:14+03:00,2021-07-31T17:44:56+03:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
297,"Елементарните частици",,,"Мишел Уелбек","Красимир Петров; Георги Борисов",,хартия,368,мека,,,978-954-9772-71-5,,първо,"„Факел експрес“",2010,,"Александра Велева","Георги Борисов",,,"Яна Левиева",,ventcis,,2016-12-17T13:00:39+02:00,2016-12-17T13:01:47+02:00
9769,"Върху тънък лед",,,"Камила Гребе","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-436-9,"Северно сияние",първо,Ера,2017,,"Лилия Анастасова",,,,,,sqnka,,2019-05-19T11:32:56+03:00,2019-07-14T12:48:06+03:00
16170,"Книга на душите",,,"Джеймс Осуалд","Стоянка Христова Карачанова",,хартия,368,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-26-1474-6,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2021-10-25T09:25:51+03:00,2022-06-22T18:42:28+03:00
9260,"Шри Оробиндо, или авантюрата на съзнанието",,,Сатпрем,"Иван Пастухов",,хартия,368,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9772-48-7,,второ,"Факел експрес",2007,,,,,,"Михаил Танев",,Еми,,2019-03-25T07:59:10+02:00,2019-03-25T08:08:32+02:00
11820,"Пътеки на славата",,,"Джефри Арчър","Венцислав Божилов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-655-027-9,,първо,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Еми,,2020-02-12T14:58:52+02:00,2020-05-10T13:34:30+03:00
19756,"Сянката на твоята усмивка",,,"Мери Хигинс Кларк","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",978-954-655-159-7,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2023-12-14T09:18:51+02:00,2023-12-14T09:25:01+02:00
20012,"Безмълвна смърт",,,"Питър Мей","Надя Баева",,хартия,368,мека,,"·········· Трилър",978-619-02-1167-9,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,,,Еми,,2024-02-22T10:03:20+02:00,2024-02-22T10:11:23+02:00
2349,"Червения вълк",,,"Лиза Марклунд","Павел Главусанов",,хартия,368,мека,,"·········· Трилър",978-619-150-160-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2017-06-21T11:15:23+03:00,2021-07-27T16:35:54+03:00
6189,"Списъкът на Шиндлер",,,"Томас Кинийли","Росица Терзиева",,хартия,368,твърда,"Биография; Документален роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-133-3,,"първо (не е указано)","Издателство „Абагар“",1994,,"Иван Мишев",,,,"Трифон Калфов",,vesi_libra,,2018-06-15T22:09:18+03:00,2021-02-03T09:38:34+02:00
17197,Виолета,,,"Исабел Алиенде","Катя Диманова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-02-1016-0,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-06-15T11:03:10+03:00,2022-06-15T11:14:22+03:00
8750,"Колоните на Сътворението",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-259-7 (ч. 1)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:41:48+02:00,2020-03-09T23:52:52+02:00
5169,Dominus,,,"Том Фокс","Коста Сивов",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",978-619-157-135-2,"Съвременни трилъри (Ибис)",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2018-03-30T14:35:18+03:00,2021-11-28T11:21:40+02:00
7217,"Писмо до сестра ми",,,"Мария Пеева; Люси Рикспуун",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-151-402-1,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2018-09-18T15:56:43+03:00,2018-09-18T16:04:37+03:00