id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16320,"Блажени безумци",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,320,мека,,"·········· Исторически романи и повести",954-733-356-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:07:55+02:00,2021-12-04T11:17:07+02:00
15888,"В градината на Миранда",,,"Катажина Кренц","Силвия Борисова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-733-635-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Ина Бъчварова (log-in studio)",,Еми,,2021-09-19T18:44:14+03:00,2022-05-01T12:01:09+03:00
16100,"Госпожица Малък жерав",,,"Сайо Масуда","Силвия Вълкова",,хартия,184,мека,"Автобиография; Биография","···················· Мемоари",954-733-396-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,Silverkata,,2021-10-14T17:50:58+03:00,2022-06-27T22:12:02+03:00
9450,"Джентълмени и играчи",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,416,мека,,"·········· Трилър","13: 978-954-733-443-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2019-04-21T16:00:00+03:00,2019-04-21T16:11:23+03:00
3268,"Директивата „Янсън“",,,"Робърт Лъдлъм","Цветана Русева",,хартия,656,мека,"Шпионски трилър","·········· Трилър",954-733-332-1,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“ ООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-04T11:44:51+03:00,2020-01-16T14:21:22+02:00
15568,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,352,мека,"Шпионски трилър","·········· Трилър",954-733-315-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T05:57:30+03:00,2021-07-20T06:08:27+03:00
6025,"Дъщерята на лечителя",,,"Ейми Тан","Калоян Игнатовски",,хартия,352,мека,,"···················· Съвременни романи и повести",954-733-352-6,,,"ИК „Прозорец“ ЕООД",2003,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2018-06-03T17:03:56+03:00,2018-12-15T15:21:04+02:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
13413,"Женени любовници",,,"Джаки Колинс","Йолина Миланова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-733-599-8,"Колекция „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-08-19T15:30:57+03:00,2020-08-19T15:36:34+03:00
10796,"Жертва на играта",,,"Том Кланси","Павел Константинов; Магдалена Куцарова-Леви",,хартия,448,мека,,"·········· Трилър",954-733-382-8,"Том Кланси","първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2019-08-21T10:31:51+03:00,2019-08-21T10:42:08+03:00
3044,Жътварите,,,"Джон Конъли","Светлозар Николов",,хартия,336,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-650-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T13:48:16+03:00,2017-09-10T13:56:18+03:00
6971,"Забрави децата си!",,,"Сохер Кашоги","Павел Телев",,хартия,368,мека,драма,"···················· Съвременни романи и повести",954-733-430-1,,първо,"ИК „Прозорец“",2005,,"Марта Владова",,,,,,Silverkata,,2018-08-23T07:17:59+03:00,2018-08-23T08:00:06+03:00
1236,"Загадките на тамплиерите","Митове и истини по пътя към Свещения граал",,,"Димитър Илиев","Одвар Олсен",хартия,264,Мека,История,"·········· Документална проза","954-733-481-6; 978-954-733-481-6",Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоян Игнатовски",,,,"Буян Филчев",,petya_pe,,2017-02-13T19:58:47+02:00,2019-08-24T23:10:52+03:00
16128,"Кажи да","Една скептичка се помирява с брака",,"Елизабет Гилбърт","Мария Михайлова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-733-657-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Надежда Розова",,,,"Виктор Паунов",,Еми,,2021-10-18T10:23:32+03:00,2021-10-18T10:30:15+03:00
3104,"Книга за изгубените неща",,,"Джон Конъли","Светлозар Николов",,хартия,352,мека,"Детско и младежко фентъзи; Хорър","···················· Фентъзи",978-954-733-500-4,,първо,"ИК „Прозорец“ ЕООД",2007,,"Галена Георгиева",,,,"Буян Филчев",,vesi_libra,,2017-09-14T19:30:02+03:00,2020-05-09T11:32:11+03:00
2388,"Компютърна полиция",,,"Том Кланси","Павел Талев",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-140-X,"Том Кланси",първо,"ИК „Прозорец“ ООД",2001,,,,,,"Буян Филчев",,Еми,,2017-06-24T23:25:32+03:00,2019-05-18T15:29:54+03:00
13257,"Котешка люлка",,,"Кърт Вонегът","Аглика Маркова",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-637-7,,,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-07-31T12:44:45+03:00,2020-07-31T13:03:03+03:00
9152,Крайбрежие,,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,352,мека,,"···················· Съвременни романи и повести",954-733-335-6,,,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2019-03-15T07:50:58+02:00,2019-03-15T09:49:42+02:00
16483,Кучката,,,"Джаки Колинс","Йорданка Георгиева",,хартия,160,мека,,"·········· Любовни романи и повести",954-733-188-4,"Серия Джаки Колинс","трето (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2022-01-09T17:10:41+02:00,2022-01-09T17:19:12+02:00
263,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-568-4,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Виктор Паунов",,ventcis,,2016-12-14T10:35:20+02:00,2022-11-07T15:43:09+02:00
8817,"Къпиново вино",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Съвременни романи и повести",954-733-297-X,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,,"Буян Филчев",Еми,,2019-02-08T09:25:19+02:00,2019-02-11T13:20:57+02:00
716,"Мадона: Интимно",,,"Ранди Тараборели","Надя Розова; Константин Цанков",,хартия,512,Мека,Музика,"···················· Биографии и автобиографии",978-954-733-549-3,,,"ИК „Прозорец“ ЕООД",2008,,"Невена Дишлиева-Кръстева",,,,"Ина Бъчварова",,petya_pe,,2017-01-13T20:36:11+02:00,2017-01-13T20:36:11+02:00
13192,"Материална цивилизация, икономика и капитализъм XV-XVIII век","Игрите на размяната","том 2","Фернан Бродел","Мария Георгиева",,хартия,608,мека,"История; Социология; Философия; Икономика"," Общество и култура",954-733-253-8,Хроника,първо,"ИК „Прозорец“ ООД",2002,,"Кольо Коев; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:11:02+03:00,2020-07-23T13:41:36+03:00
13191,"Материална цивилизация, икономика и капитализъм, XV-XVIII век","Структурата на всекидневието: възможното и невъзможното","том 1","Фернан Бродел","Мария Георгиева",,хартия,480,мека,"История; Социология; Философия; Икономика"," Общество и култура",954-733-118-3,Хроника,първо,"ИК „Прозорец“ ООД",2000,,"Кольо Коев; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:10:13+03:00,2020-07-23T13:40:17+03:00
2373,"Мозайката на Парсифал",,,"Робърт Лъдлъм","Иван Златарски",,хартия,784,Мека,,"·········· Трилър",954-733-358-5,"Колекция „Робърт Лъдлъм“","(второ - COBISS)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-06-23T08:52:26+03:00,2019-03-16T13:01:37+02:00
2697,"Московски вирус",,,"Робърт Лъдлъм; Патрик Ларкин","Светлозар Николов",,хартия,542,Мека,"Политически трилър","·········· Трилър","ISBN-10: 954-733-453-0; ISBN-13: 978-954-733-453-3",,,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,,2017-08-03T21:50:33+03:00,2018-06-30T13:58:23+03:00
13132,"Надежда за смърт",,,"Лорънс Блок","Павел Талев",,хартия,384,мека,,"·········· Криминална проза",,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2005,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2020-07-16T11:12:16+03:00,2020-07-16T11:29:24+03:00
1627,"Най-черните дни",,,"Стенли Галън","Павел Талев",,хартия,448,Мека,,"·········· Трилър",978-954-733-560-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Лора Султанова",,,,"Веселин Цаков",,Ripcho,,2017-04-09T12:57:45+03:00,2017-07-07T13:49:22+03:00
417,"Наследството на Борн",,,"Ерик ван Ластбейдър","Невена Кръстева",,хартия,608,мека,,"·········· Трилър",954-733-399-2,,,"ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,ventcis,,2016-12-30T23:17:59+02:00,2018-12-01T15:14:31+02:00
9011,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-733-217-1,,второ,"ИК „Прозорец“ ЕООД",2002,,,,,,"Буян Филчев",,debora,,2019-02-27T16:57:27+02:00,2019-02-27T22:23:19+02:00
3105,"Нощни приказки",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,,"···················· Хорър",978-954-733-605-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:16:20+03:00,2017-09-14T20:21:09+03:00
18110,"Опасни жени",,,,"Мария Симеонова","Ото Пенцлер",хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-733-516-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,Еми,,2022-12-08T14:00:25+02:00,2023-04-24T15:17:37+03:00
11806,Орденът,,,"Тим Уилокс","Невена Кръстева",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-733-530-1,,"първо (не е указано)","ИК „Прозорец“",2007,,"Марта Владова",,,,"Виктор Паунов",,sqnka,,2020-02-09T20:09:54+02:00,2020-08-14T14:25:44+03:00
683,"Основни принципи на разделното хранене",,,"Ян Драйз; Инге Драйз","Десислава Вълова",,хартия,192,Мека,,"···················· Здраве и алтернативна медицина",978-954-733-571-4,Здраве,,"ИК „Прозорец“ ЕООД",2008,,"Красимир Апостолов",,,,"Ясен Панов",,petya_pe,,2017-01-11T20:32:09+02:00,2022-07-29T11:48:04+03:00
3047,"Отмъщение от отвъдното",,,"Джон Конъли","Надежда Розова",,хартия,320,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-634-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-10T14:06:09+03:00,2017-09-10T14:12:29+03:00
16051,"Пазителят на Евангелието",,,"Ерик ван Ластбейдър","Йорданка Пенкова",,хартия,608,мека,"Конспиративен трилър","·········· Трилър","954-733-488-3; 978-954-733-488-5",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Виктор Паунов",,Еми,,2021-10-09T08:58:02+03:00,2021-10-09T09:09:02+03:00
19441,"Парижкият вариант",,,"Робърт Лъдлъм","Йолина Миланова",,хартия,400,мека,"Шпионски трилър","·········· Трилър",954-733-286-4,"Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Марта Владова",,,,"Буян Филчев",,Еми,,2023-10-09T08:58:18+03:00,2023-10-09T09:05:58+03:00
16324,"Петте четвъртини на портокала",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Съвременни романи и повести",954-733-250-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-12-04T11:59:02+02:00,2021-12-04T12:06:00+02:00
11068,"Поглед назад",,,"Джон Ъпдайк","Светлозар Николов",,хартия,416,мека,,"···················· Съвременни романи и повести",954-733-234-1,"Световна проза",,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2019-10-02T10:34:02+03:00,2019-10-02T10:52:25+03:00
419,"Предателството на Борн",,,"Ерик ван Ластбейдър","Румяна Божкова",,хартия,594,мека,,"·········· Трилър",978-954-733-523-3,,,"ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,ventcis,,2016-12-31T09:32:16+02:00,2018-12-01T15:14:52+02:00
11504,"Самоличността на Борн",,,"Робърт Лъдлъм","Росица Желязкова",,хартия,512,мека,"Шпионски трилър","·········· Трилър",954-8079-99-2,,"второ (не е указано)","ИК „Прозорец“ ООД",1998,,"Виолета Радева",,,,"Буян Филчев",,Еми,,2019-12-21T14:40:11+02:00,2021-07-19T18:30:06+03:00
17118,"Сватбата на Аманда",,,"Джени Колган","Йолина Миланова",,хартия,264,мека,"Любовен роман","·········· Любовни романи и повести",954-733-254-6,,"първо (не е указано)","ИК „Прозорец“",2002,,"Йоана Томова",,,,"Буян Филчев",,Silverkata,,2022-05-25T20:08:26+03:00,2022-05-25T20:16:30+03:00
13193,"Световното време",,,"Фернан Бродел","Мария Георгиева",,хартия,704,мека,"История; Социология; Философия; Икономика"," Общество и култура","954-733-429-8; 978-954-733-429-8",Хроника,първо,"ИК „Прозорец“ ЕООД",2005,,"Кольо Коев",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:11:40+03:00,2020-07-23T13:51:16+03:00
17815,Социология,,,"Антъни Гидънс","Ивайло Парчев",,хартия,656,мека,,"···················· Социология",954-733-341-0,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Майя Грекова",,,,"Буян Филчев",,Еми,,2022-10-21T18:34:52+03:00,2022-10-21T18:50:02+03:00
16267,"Спи, бледа сестро",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,336,мека,,"···················· Съвременни романи и повести",954-733-412-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2005,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2021-11-23T08:51:17+02:00,2021-11-23T18:35:56+02:00
4951,"Стратегията „Банкрофт“",,,"Робърт Лъдлъм","Цветана Русева",,хартия,592,мека,,"·········· Трилър",954-733-493-X,,,"ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2018-03-14T19:09:28+02:00,2018-03-14T19:22:23+02:00
12573,"Убиец на повикване",,,"Лорънс Блок","Вергил Немчев",,хартия,256,мека,,"·········· Криминална проза",978-954-733-607-0,,,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2020-05-27T20:05:40+03:00,2020-09-03T20:54:17+03:00
16021,"Ултиматумът на Борн",,,"Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,592,мека,"Шпионски трилър","·········· Трилър",954-733-003-9,,,"ИК „Прозорец“ ЕООД",1998,,"Дора Барова",,,,"Буян Филчев",,Еми,,2021-10-05T18:19:10+03:00,2021-10-05T18:29:12+03:00
15471,"Факторът на Хадес",,,"Робърт Лъдлъм; Гейл Линдс","Силвия Вълкова",,хартия,384,мека,,"·········· Трилър",954-733-167-1,"Серия „Трилър“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-07-09T12:09:06+03:00,2021-07-09T12:22:31+03:00
20476,"Францисканският заговор",,,"Джон Сак","Невена Кръстева",,хартия,560,мека,"Исторически роман; Мистерия","·········· Трилър","954-733-472-7; 978-954-733-472-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоун Игнатовски",,,,"Буян Филчев",,Еми,,2024-05-15T09:25:28+03:00,2024-05-15T09:34:22+03:00
10221,"Холивудски съпруги, новото поколение",,,"Джаки Колинс","Йолина Миланова",,хартия,432,мека,,"···················· Съвременни романи и повести",954-733-236-8,"Серия „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2019-06-12T16:37:52+03:00,2019-06-13T10:00:51+03:00
3030,"Черният ангел",,,"Джон Конъли","Светлозар Николов",,хартия,624,мека,"Криминална литература","·········· Криминална проза",954-733-435-2,,първо,"ИК „Прозорец“ ЕООД",2005,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:55:33+03:00,2020-05-16T15:12:19+03:00
33,Шабоно,"Пътешествие до далечен и вълшебен свят в дебрите на южноамериканската тропическа гора",,"Флоринда Донер","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Антропология и етнология",954-733-096-9,,първо,"ИК „Прозорец“ ООД",1992,,"Василена Мирчева",,,,"Буян Филчев",,vog,,2015-04-08T11:35:08+03:00,2018-03-07T10:19:40+02:00
19371,"Шепа прах",,,"Ивлин Уо","Иглика Василева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",954-733-105-1,"Световна проза","второ (грешно указано първо)","ИК „Прозорец“ ООД",1999,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-09-23T10:46:35+03:00,2023-09-23T14:13:26+03:00
3048,Шепнещите,,,"Джон Конъли","Йорданка Пенкова",,хартия,352,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-699-5,,първо,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T14:27:21+03:00,2020-08-03T13:59:59+03:00
343,"Яж, моли се и обичай",,,"Елизабет Гилбърт","Мария Михайлова",,хартия,448,мека,Мемоари,"···················· Съвременни романи и повести",978-954-733-557-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Надежда Розова",,,,"Виктор Паунов",,dao,,2016-12-24T07:43:38+02:00,2021-10-18T10:31:07+03:00
