id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7586,1968,"Смазването на Пражката пролет",,"Ангел Филчев",,,хартия,360,мека,,"···················· Българска документална проза",978-954-28-2656-9,,второ,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-10-22T15:58:02+03:00,2018-10-22T16:11:15+03:00
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
16753,"Ангелска кръв",,,"Налини Синг","Гергана Дечева",,хартия,432,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1723-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2022-03-05T10:25:37+02:00,2022-07-31T14:06:42+03:00
18059,"Антон и Точица",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",978-954-657-567-8,,"пето (не е указано)","ИК „Пан“","2006; 2017",,"Костадин Костадинов",,,,"Валтер Трир",,Silverkata,,2022-12-01T19:18:53+02:00,2022-12-01T19:32:09+02:00
13368,Ариб,"Повелителката на халифи",,"Агнес Имхоф","Ваня Пенева",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-357-262-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Цвета Германова",,,,"Фердинанд Макс Бред",,Silverkata,,2020-08-14T23:56:23+03:00,2020-08-15T00:08:26+03:00
14808,"Артемис Фоул: Арктическият инцидент",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,232,мека,"Детско и младежко фентъзи; Научно фентъзи и технофентъзи; Фантастика; Научна фантастика","···················· Фентъзи",954-733-267-8,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-03-12T15:59:50+02:00,2021-03-12T16:12:17+02:00
16754,"Архангелска целувка",,,"Налини Синг","Силвия Желева",,хартия,400,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1744-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2022-03-05T10:42:27+02:00,2022-07-31T14:33:19+03:00
17975,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,332,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-392-9,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-11-15T22:17:08+02:00,2022-11-15T22:27:44+02:00
3192,"Бианка Ланча",,,"Зузане Щайн","Величка Стефанова",,хартия,384,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-232-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,kalinap,,2017-09-25T12:42:30+03:00,2021-09-11T08:36:30+03:00
14085,"Брентфордският триъгълник",,,"Робърт Ранкин","Тинко Трифонов",,хартия,280,мека,"Градско фентъзи; Темпорална фантастика; Фентъзи; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",954-761-118-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Еми,,2020-11-17T06:57:21+02:00,2022-08-10T14:36:34+03:00
5705,Брилянтните,,,"Маркъс Сейки","Вера Паунова",,хартия,448,мека,,"···················· Хорър",978-619-157-218-2,"Съвременни трилъри (Ибис)",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов","Живко Петров",,Еми,,2018-05-05T21:59:43+03:00,2024-05-17T20:01:42+03:00
17446,"Бъдеще в Апокалипсиса",,,"Явор Веселинов",,,хартия,320,мека,"Зомби хорър; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-908-578-3,,първо,"Ягуар Ве",2021,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2022-08-21T18:22:25+03:00,2022-08-21T18:31:54+03:00
10117,Бьорнстад,,,"Фредрик Бакман","Любомир Гиздов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-28-2335-3,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,,debora,,2019-06-07T20:55:31+03:00,2019-06-07T21:18:26+03:00
3703,"В гробницата на мумията",,,"Р. Л. Стайн","Елена Щерева",,хартия,152,мека,,"·········· Детска литература",978-954-92263-5-5,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T20:01:44+02:00,2020-04-01T08:57:23+03:00
20550,"В неравна борба",,,"Джон Стайнбек","Н. Антов",,хартия,268,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-731-026-7,"Незабравими романи","второ (не е указано)","Издателство „Димант“","2001 (не е указана)",,"Тодор Димов",,,,,,Еми,,2024-05-25T10:03:59+03:00,2024-05-25T10:13:16+03:00
14012,"В рокля на кралица",,,"Джо Уотсън","Габриела Каменова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3278-2,,първо,"Сиела Норма АД",2020,,,,,,,,Silverkata,,2020-11-07T09:26:38+02:00,2020-11-07T09:38:48+02:00
14899,Веровещица,,,"Сюзан Денърд","Александър Маринов",,хартия,512,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1870-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-26T16:19:25+02:00,2022-08-13T21:52:34+03:00
14900,Ветровещ,,,"Сюзан Денърд","Кристина Георгиева",,хартия,472,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Надя Калъчева",,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-27T08:32:51+02:00,2022-08-13T21:53:39+03:00
3889,"Виксън 03",,,"Клайв Каслър","Мария Неделева",,хартия,304,Мека,,"·········· Трилър",954-731-076-3,,Първо,Димант,1994,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2017-12-04T11:07:44+02:00,2019-02-27T09:13:20+02:00
8792,Вождът,,,"Моника Маккарти","Кристина Георгиева",,хартия,496,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1387-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Мила Гешакова",,,,Shutterstock,,Silverkata,,2019-02-07T08:24:45+02:00,2021-02-16T12:06:55+02:00
6004,"Върховният повелител",,,"Труди Канаван","Мирела Стефанова",,хартия,528,мека,,"···················· Фентъзи",978-954-2989-06-6,,,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:52:53+03:00,2020-06-29T19:03:34+03:00
19980,"Голяма книга на българските митове и легенди",,,,,"Цанко Лалев",хартия,288,мека,,"···················· Митове, легенди, епос",954-657-559-3,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Олег Топалов","Магдалена Добрева",Еми,,2024-02-14T11:02:14+02:00,2024-02-14T11:08:59+02:00
16048,"Голяма книга на древните загадки от България",,,"Цанко Лалев",,,хартия,256,мека,"Археология; Българска история; История","·········· Научнопопулярна литература",978-954-657-687-3,,,"ИК „Пан“",2007,,"Валери Манолов",,,,"Ингрид Магалинска","Венцислав Кръстев",Еми,,2021-10-09T07:35:13+03:00,2021-10-09T07:42:21+03:00
18158,"Да изгубиш Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-395-0,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2022-12-17T18:53:53+02:00,2022-12-17T19:02:03+02:00
17547,"Да флиртуваш с Бриджъртън",,,"Джулия Куин","Диана Кутева",,хартия,456,мека,,"·········· Любовни романи и повести",978-619-157-380-6,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2022-09-08T09:27:14+03:00,2022-09-08T09:34:44+03:00
19501,"Да четеш Лолита в Техеран",,,"Азар Нафизи","Ваня Томова",,хартия,500,мека,,"···················· Мемоари",978-954-28-2184-7,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Silverkata,,2023-10-20T21:37:19+03:00,2023-10-20T21:57:27+03:00
19804,"Дамата в злато",,,"Валери Трирвайлер","Белла Чолакова",,хартия,256,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-460-5,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-12-29T17:17:18+02:00,2024-01-06T12:01:48+02:00
19963,Дафни,,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,296,мека,,"···················· Хорър",978-954-28-4149-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2024-02-11T09:29:53+02:00,2024-02-11T09:40:57+02:00
15217,Двойничка,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,"Медицински трилър","·········· Трилър",978-619-244-033-6,"Криминални досиета","първо (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2021,,"Станислава Първанова",,,,,,Еми,,2021-05-20T09:52:17+03:00,2021-05-25T06:09:25+03:00
18952,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-98-3,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-28T17:56:22+03:00,2023-06-28T18:06:05+03:00
1835,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева-Слав",,хартия,496,мека,,"···················· Фентъзи",978-954-27-1647-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Десислава Недялкова",,,,,,egesihora,,2017-05-10T09:20:42+03:00,2022-04-26T22:05:00+03:00
6372,Директорът,,,"Дейвид Игнейшъс","Коста Сивов",,хартия,468,мека,,"·········· Трилър",978-954-28-2136-6,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Живко Петров",,Еми,,2018-06-30T09:41:38+03:00,2021-02-15T18:23:56+02:00
4903,"Добре дошли в лагер „Кошмар“",,,"Р. Л. Стайн","Елена Щерева",,хартия,160,мека,,"···················· Романи и повести за деца",978-954-92263-3-1,Goosebumps,първо,"Агенция „Ню Импрес“",2009,,"Аглая Коцева",,,,,,Еми,,2018-03-09T11:24:37+02:00,2020-04-01T09:19:04+03:00
3936,"Добре дошли в Мъртвата къща",,,"Р. Л. Стайн","Елена Щерева",,хартия,144,мека,Трилър,"·········· Детска литература",978-954-92263-7-9,Goosebumps,първо,"Агенция „Ню Импрес“",2009,,"Аглая Коцева",,,,,,Еми,,2017-12-07T14:47:08+02:00,2021-11-13T14:55:47+02:00
8674,"Душа в пламъци",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-770-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-27T10:35:40+02:00,2020-05-16T15:16:43+03:00
16822,"Дъблин стрийт",,,"Саманта Йънг","Надя Баева",,хартия,384,мека,Чиклит,"·········· Любовни романи и повести",978-619-171-008-9,,първо,"Orange books (Еспо Груп ООД)",2014,,"Здравка Славянова",,,,,,Еми,,2022-03-15T09:30:27+02:00,2022-03-15T09:43:49+02:00
19932,"Един американец в €вропа",,,"Бил Брайсън","Владимир Германов",,хартия,272,мека,,"···················· Пътешествия и експедиции",954-9745-67-8,,първо,"Издателство „Еднорог“",2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:24:23+02:00,2024-02-07T10:01:52+02:00
9067,"Единствена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,528,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-031-7,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-03-06T08:50:34+02:00,2019-06-01T22:55:41+03:00
11747,"Емоционална пластичност",,,"д-р Сюзън Дейвид","Анна Златанова",,хартия,320,мека,,"···················· Приложна психология",978-619-7316-12-4,,първо,Гнездото,2017,,"Калина Петрова",,,,"Dana Patrick Photography",,Еми,,2020-01-30T09:02:00+02:00,2020-01-30T09:09:50+02:00
19661,"Жената в бялото кимоно",,,"Ана Джонс","Надя Баева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2832-7,,първо,"Сиела Норма АД",2019,,"Катя Найденова",,,,,,Еми,,2023-11-21T14:17:23+02:00,2023-11-21T14:25:34+02:00
10105,"Жената на посланика",,,"Дженифър Стайл","Паулина Мичева",,хартия,472,мека,,"···················· Съвременни романи и повести",978-954-28-2178-6,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,"Фиделия Косева",,Еми,,2019-06-07T10:59:06+03:00,2022-06-16T10:07:44+03:00
13894,"Животът от нещата",,,"Красимира Хаджииванова",,,хартия,144,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-7540-01-7,,"първо (не е указано)","Пощенска кутия за приказки",2019,,"Ралица Найденова",,,,,"Ралица Найденова",Еми,,2020-10-19T09:49:24+03:00,2020-10-19T10:02:23+03:00
19707,"Жълтата птичка пее",,,"Дженифър Рознър","Надя Златкова",,хартия,276,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-3515-8,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,,2023-12-03T09:46:54+02:00,2023-12-03T09:56:45+02:00
2143,Завещанието,,,"Кристен Ашли","Вера Паунова",,хартия,612,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-131-4,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",,,Еми,,2017-05-29T16:33:28+03:00,2022-07-31T10:26:23+03:00
5450,"Завръщане в Рая",,"част 2","Розалинд Майлс","Сергей Христов",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"ИК „Горгона Н & Феномен“",1992,,"Вихра Манова",,,,"Росица Иванова",,vesi_libra,,2018-04-16T14:45:57+03:00,2019-04-29T18:34:58+03:00
12991,"Загадката на Зона 51",,,"Карол Марш","Евелина Пенева",,хартия,176,мека,"Детска и юношеска литература; Приключенска литература; Мистерия","···················· Романи и повести за деца",978-954-8055-94-9,"Световна криминална серия",първо,Монт,2012,,"Росица Койчева",,,,,,debora,,2020-06-30T18:07:34+03:00,2020-06-30T19:49:11+03:00
13990,"Загадката около смъртта на Сталин",,,"Абдурахман Авторханов","Юлия Банкова",,хартия,304,мека,,"·········· Документална проза",,,първо,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Буян Филчев",,vesi_libra,,2020-11-04T07:58:24+02:00,2020-11-04T08:26:31+02:00
19938,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,320,мека,"Мемоари; Записки; Пътепис","···················· Есета",954-9745-45-7,,първо,"Издателство „Еднорог“",2002,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:25:24+02:00,2024-02-08T10:32:59+02:00
20271,"Звънарят от Оксфорд",,,"Пол Дохърти","Мариана Димитрова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-65-1,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-10T13:39:48+03:00,2024-04-10T13:46:24+03:00
5674,"Златна книга на приказките","Най-хубавите приказки",,,,"Цанко Лалев",хартия,288,мека,,,954-657-350-7,"Приказна дъга",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,,2018-05-04T10:19:51+03:00,2018-05-04T10:28:59+03:00
20694,"Златният Стеф Къри",,,"Маркъс Томпсън","Елена Бойчинова",,хартия,272,мека,"Биография; Документална проза; Спорт, фитнес","···················· Биографии и автобиографии",978-954-28-2723-8,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,,,Еми,,2024-06-21T08:52:12+03:00,2024-06-21T09:02:39+03:00
16867,"Златото на Аляска",,,"Емилио Салгари","Надежда Бояджиева",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,,"Издателска къща „Едем 21“",1992,,"Магделина Тодева",,"Румен Ракшиев","Симеон Айтов","Слав Даскалов",,debora,,2022-03-23T23:22:14+02:00,2022-03-23T23:44:37+02:00
13291,"Змия и гълъб",,,"Шелби Махурин","Боряна Даракчиева",,хартия,420,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-342-4,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt",,Silverkata,,2020-08-03T12:45:20+03:00,2021-05-07T04:39:48+03:00
15511,"Знакът на близнаците",,,"Робърт Лъдлъм","Владимир Германов",,хартия,384,,Трилър,"·········· Трилър",954-8079-96-8,"Колекция „Робърт Лъдлъм“","второ (не е указано)","ИК „Прозорец“ ЕООД","1998 (не е указана)",,"Марин Гинев",,,,"Буян Филчев",,VaCo,,2021-07-14T08:28:07+03:00,2021-07-14T09:09:54+03:00
9233,"И заживели щастливо за последно",,,"Соман Чейнани","Надя Златкова",,хартия,580,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2792-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Amy Ryan","Iacopo Bruno",Silverkata,,2019-03-22T14:29:40+02:00,2021-06-13T12:33:39+03:00
6003,Избраница,,,"Труди Канаван","Мирела Стефанова",,хартия,516,мека,,"···················· Фентъзи",978-954-2989-03-5,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:40:47+03:00,2020-06-29T19:02:52+03:00
12864,"Измамна целувка",,,"Мери Пиърсън","Цветелина Тенекеджиева",,хартия,448,мека,,"···················· Фентъзи",978-954-27-2429-2,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Десислава Недялкова",,,,,,Еми,,2020-06-17T09:39:33+03:00,2020-06-17T09:45:56+03:00
16685,Изчезналите,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,,"·········· Трилър",978-619-244-048-0,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,"Стефан Недков",,,,,,Еми,,2022-02-19T20:35:08+02:00,2022-02-19T20:50:50+02:00
15898,"Италианско лято",,,"Сю Муркрофт","Габриела Каменова",,хартия,336,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-28-2947-8,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Regi,,2021-09-20T13:12:24+03:00,2021-09-20T13:51:52+03:00
3707,"Кажи „Зе-е-ле-е“ и… умри! — 2",,,"Р. Л. Стайн","Елена Щерева",,хартия,144,мека,,"·········· Детска литература",978-954-92263-8-6,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T21:22:06+02:00,2020-04-01T09:22:42+03:00
17458,"Камък, ножица, хартия",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3682-7,,"първо (не е указано)","Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-08-25T16:38:37+03:00,2022-08-25T17:06:55+03:00
13014,"Карай плуга си през костите на мъртвите",,,"Олга Токарчук","Силвия Борисова",,хартия,256,мека,,"·········· Криминална проза",978-619-7153-65-1,,второ,ICU,2020,,"Невена Дишлиева-Кръстева",,,,,,debora,,2020-07-01T21:05:02+03:00,2020-07-02T07:20:40+03:00
14554,Климати,,,"Андре Мороа","Надежда Станева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“",трето,"Издателска къща „Пейо К. Яворов“",1991,,"Георги Куфов","Юлия Бучкова","Петър Добрев","Мария Иванова","Теодора Стойчева",,Еми,,2021-01-20T09:44:07+02:00,2021-06-07T16:56:43+03:00
15319,"Ковчегът на Керъл",,,"Джош Малерман","Зорница Русева",,хартия,400,мека,,"·········· Трилър",978-954-28-2693-4,,първо,"DEJA BOOK (Сиела Норма АД)",2018,,"Ганка Филиповска",,,,,,Еми,,2021-06-12T16:24:21+03:00,2021-06-12T16:31:38+03:00
17888,"Котката и градът",,,"Ник Брадли","Явор Въжаров — Або",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-320-716-9,,първо,"Издателство „Рива“","2020 (не е указана)",,"Венцислав Божинов",,,,"Живко Петров","Mariko Aruga",Silverkata,,2022-10-30T08:58:35+02:00,2022-10-30T09:10:14+02:00
12865,"Кралица на Жарта",,,"Лаура Себастиън","Мариана Христова",,хартия,464,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2384-4,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Иванка Ангелова",,,,Billelis,,Еми,,2020-06-17T10:10:40+03:00,2020-06-17T10:18:16+03:00
7969,"Кралицата на изменниците",,,"Труди Канаван","Мирела Стефанова",,хартия,432,мека,,"···················· Фентъзи",978-954-2989-28-8,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-11-24T14:41:16+02:00,2020-04-01T12:35:05+03:00
8349,"Кралска клетка",,,"Виктория Айвярд","Деница Райкова",,хартия,640,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-2328-5,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2018-12-29T13:41:20+02:00,2023-03-20T07:01:59+02:00
18074,"Кралска мечта",,,"Яна Хох","Мая Мавродиева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2853-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-12-03T18:50:42+02:00,2022-12-03T19:06:22+02:00
18073,"Кралско сърце",,,"Яна Хох","Мая Мавродиева",,хартия,320,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2777-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-12-03T18:25:16+02:00,2022-12-03T18:38:28+02:00
15129,"Кръв и мед",,,"Шелби Махурин","Боряна Даракчиева",,хартия,448,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-356-1,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas",,Silverkata,,2021-05-07T04:25:21+03:00,2021-05-07T04:35:04+03:00
12234,"Кръвен обет",,,"Дж. Р. Уорд","Вера Паунова",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-339-4,,първо,Ибис,2020,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-04-17T19:30:43+03:00,2020-04-17T19:45:23+03:00
16157,Кръвовещ,,,"Сюзан Денърд","Иванка Владимирова",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2569-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,"Cliff Nielsen; Maxime Plasse",,Silverkata,,2021-10-22T09:50:25+03:00,2021-10-22T10:03:11+03:00
13985,"Кървавият портокал",,,"Хариет Тайс","Надя Баева",,хартия,300,мека,,"·········· Трилър",978-954-28-3107-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-03T11:00:17+02:00,2020-11-03T11:08:55+02:00
1960,Лазурна,,,"Кристин Кашор","Емилия Ничева-Карастойчева",,хартия,478,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-357-286-1,,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Йън Шоухър",Еми,,2017-05-23T10:28:19+03:00,2020-01-11T17:12:45+02:00
15595,"Любов, секс и убийство",,,"Сю Камерън","Галина Лозанова",,хартия,368,мека,,"·········· Криминална проза",954-754-015-7,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-23T06:43:18+03:00,2021-12-27T16:45:55+02:00
15570,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,528,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-9745-28-7,,първо,"Издателство „Еднорог“",2001,,"София Бранц",,,,"Христо Хаджитанев",,Еми,,2021-07-20T07:19:09+03:00,2023-06-17T14:47:41+03:00
19854,"Лято в Италия",,,"Кари Елкс","Боряна Даракчиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-619-157-408-7,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Regi,,2024-01-19T12:00:08+02:00,2024-01-19T12:15:52+02:00
15194,"Мадмоазел Коко и ароматът на любовта",,,"Мишел Марли","Ваня Пенева",,хартия,384,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-395-0,Музи,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Regi,,2021-05-16T13:08:31+03:00,2022-08-01T14:56:29+03:00
716,"Мадона: Интимно",,,"Ранди Тараборели","Надя Розова; Константин Цанков",,хартия,512,Мека,Музика,"···················· Биографии и автобиографии",978-954-733-549-3,,,"ИК „Прозорец“ ЕООД",2008,,"Невена Дишлиева-Кръстева",,,,"Ина Бъчварова",,petya_pe,,2017-01-13T20:36:11+02:00,2017-01-13T20:36:11+02:00