id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13768,"Приказка за две сестри",,,"Джулия Куин",Ави,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,Silverkata,,2020-10-03T11:11:30+03:00,2020-10-03T11:17:28+03:00
20071,"Океанска приказка","Любопитната история за най-ароматното съкровище на света",,"Владимир Н. Караджов",,,хартия,336,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-00-12-030,,"първо (не е указано)","Издателство „Фабер“",2021,,,,,,"Биляна Караджова",,Silverkata,,2024-03-03T13:23:19+02:00,2024-03-03T13:33:04+02:00
19874,"Приказка за Тройката",,,"Аркадий Стругацки; Борис Стругацки","Милен Асадуров",,хартия,272,мека,"Антиутопия; Научна фантастика; Научно фентъзи и технофентъзи; Хумористично и пародийно фентъзи; Хумористична и пародийна фантастика","···················· Научна фантастика",978-954-8196-18-5,"Библиотека „Галактика“","първо (юбилейно)","Издателска къща „Сталкер“",2019,,"Петя Михайлова",,,,"Димитър Трайчев",,Silverkata,,2024-01-26T20:45:54+02:00,2024-01-26T21:01:18+02:00
20070,"Етиопска приказка","Mагичната история за най-голямото съкровище на света",,"Владимир Н. Караджов",,,хартия,120,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-00-0655-8,,"първо (не е указано)","Издателство „Фабер“",2017,,"Цветан Ракьовски",,,,"Биляна Караджова",,Silverkata,,2024-03-03T11:41:28+02:00,2024-03-03T13:30:32+02:00
2031,"Удивителната и изключителна приказка за Мирър и Голиат",,,"Ишбел Бий","Борислав Стефанов",,хартия,260,мека,"Исторически роман; Научна фантастика","···················· Фентъзи",978-954-28-2111-3,,първо,"Сиела Норма АД",2016,,,,,,"John Coulthart",,WizardBGR,,2017-05-25T12:06:12+03:00,2018-02-06T15:57:28+02:00
17427,"Приказка за България",,,"Румен Манов",,,хартия,714,твърда,,"···················· История",978-954-8972-05-5,,второ,"Агенция Европрес",2017,,"проф. д-р Иля Прокопов",,,,,,Борислав,,2022-08-17T17:26:57+03:00,2022-08-17T21:26:06+03:00
3370,"Приказка за вълшебната флейта",,,"Емануел Шиканедер; Волфганг Амадеус Моцарт","Борис Парашкевов",,хартия,156,твърда,,"·········· Детска литература","978-619-164-062-1; 978-619-90091-1-6",,,"Ентусиаст; Enthusiast; „Културни перспективи“",2013,,"Ганка Константинова",,,,"Пенко Гелев","Пенко Гелев",vesi_libra,,2017-10-16T13:43:31+03:00,2017-11-14T10:12:12+02:00
8261,"Списание „Картина и приказка“, година 1, книга 1","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Диана Райнова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"П. Хей; Гебриел Николет; Андре Лагранж; Артър Уордъл; Е. Д. Вийганд; Алтхайм; Е. Л. Хьос; Антон Хофман;  Ото Кубел; Артър Ракхам; Аделе Вайлер",Karel,,2018-12-22T00:44:11+02:00,2022-08-02T18:14:47+03:00
8262,"Списание „Картина и приказка“, година 1, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,,,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Ханс Тома; Аделе Вайлер; Феликс Лориу; Паул Ауст",Karel,,2018-12-22T00:46:55+02:00,2018-12-23T21:36:21+02:00
1607,"Пет приказки",,,"Валери Петров",,,хартия,192,Мека,,"···················· Приказки",954-657-514-3,,"пето (не е указано)","ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова","Иван Георгиев Петров",,2017-04-07T14:34:18+03:00,2018-02-21T21:21:34+02:00
8263,"Списание „Картина и приказка“, година 1, книга 3","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Диана Райнова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Х. Бразен; Морен; Лилиин; Пийтър де Хок; Аделе Вайлер",Karel,,2018-12-22T00:48:40+02:00,2018-12-23T21:38:09+02:00
8264,"Списание „Картина и приказка“, година 1, книга 4","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,,,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Антонис Ван Дайк; Макс Обермайер; Жанковски; Аделе Вайлер; М. Творжников",Karel,,2018-12-22T00:50:51+02:00,2018-12-23T22:25:28+02:00
8265,"Списание „Картина и приказка“, година 1, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Стефан Мокрев",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ото Х. Енгел; Б. Цвийнер; Б. Шперлинг; Аделе Вайлер",Karel,,2018-12-22T00:53:13+02:00,2018-12-23T22:36:37+02:00
8266,"Списание „Картина и приказка“, година 1, книга 6-7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Ст. Мокрев",,хартия,24,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Клат; Рафаело Санти; Ан. Рота",Karel,,2018-12-22T00:57:41+02:00,2018-12-23T22:39:20+02:00
8268,"Списание „Картина и приказка“, година 1, книга 9-10","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ст. Мокрев",,хартия,24,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,"Карл фон Берген; Антон Митов; Симеон Велков; Д. Гюдженов; Алекс. Божинов",,Karel,,2018-12-22T01:30:43+02:00,2018-12-23T22:45:06+02:00
18764,Приказка,,,"Стивън Кинг","Катя Перчинкова",,хартия,656,"мека с обложка",,"···················· Фентъзи",978-619-03-0177-6,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2023-05-19T09:10:04+03:00,2023-05-19T20:06:57+03:00
13907,"Приказка за Царевичъ Иванъ,  сивия вълкъ, Жаръ птица и Анастасия хубавица",,,,,,хартия,,,"Вълшебна приказка; Народна приказка; Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,,"Ив. К. Божиновъ","1909  (не е указана)",,,,,,,,Karel,,2020-10-21T02:07:42+03:00,2023-09-22T00:17:48+03:00
8807,"Една приказка за любовта",,,"Иван Раднев",,,цифров,,,,"·········· Българска литература",,,първо,Читанка,2012,,,,,,,,Еми,,2019-02-07T19:58:15+02:00,2022-07-28T12:07:58+03:00
7809,"Сребърна приказка",,,"Наоми Новик","Неза Михайлова",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-7115-33-8,,първо,Екслибрис,2018,,,,,,"Никола Дьолор",,Silverkata,,2018-11-10T19:10:11+02:00,2020-03-11T15:37:40+02:00
17300,"Бяла приказка",,,"Валери Петров",,,хартия,48,мека,,"···················· Приказки",,,първо,"Издателство „Отечество“",1977,,"Божанка Константинова",,,"Петър Стефанов","Данаил Райков",,Silverkata,,2022-07-18T19:16:45+03:00,2022-07-18T19:28:04+03:00
8341,"Списание „Картина и приказка“, година 2, книга 1","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Н. Хрелков",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Тома",Karel,,2018-12-29T00:59:11+02:00,2018-12-30T22:20:34+02:00
8342,"Списание „Картина и приказка“, година 2, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Фриц фон Уде; Николай Райнов; Грантегл",Karel,,2018-12-29T00:59:48+02:00,2018-12-30T22:24:33+02:00
8343,"Дѣдовата рѫкавичка",,,"Елинъ Пелинъ",,,хартия,24,твърда,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Книгоиздателство „Хемусъ А. Д.“",1926,,,,,,,"Ал. Божинов",Karel,,2018-12-29T01:00:15+02:00,2018-12-29T20:26:21+02:00
13975,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,344,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"Държавно издателство „Отечество“",1990,,"Калина Захариева",,"Христо Жаблянов","Иван Андреев",,"Петър Чуклев",Еми,,2020-11-02T19:48:22+02:00,2020-11-02T19:59:01+02:00
8344,"Списание „Картина и приказка“, година 2, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова; Ст. Алб. Гечев; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Г. Майер-Бремен; Николай Райнов; Ланò; Константен Мьониѐ",Karel,,2018-12-29T01:00:41+02:00,2018-12-31T00:09:22+02:00
8345,"Дядовата ръкавичка",,,"Елин Пелин",,,хартия,24,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,четвърто,"Книгоиздателство „Хемус“",1947,,,,,,"Ал. Божинов","Ал. Божинов",Karel,,2018-12-29T01:01:26+02:00,2018-12-31T13:22:11+02:00
8346,"Списание „Картина и приказка“, година 2, книга 7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Никола Трифонов; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Фриц фон Уде; Ф. М. Рогано; Франсуа Фламан; Рембранд; Пол Фландрен; Анри Данжѐ; Содома",Karel,,2018-12-29T01:01:37+02:00,2018-12-31T01:50:29+02:00
8347,"Списание „Картина и приказка“, година 2, книга 8","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Фани Попова-Мутафова; Лилия Ангелова; Н. Трифонов",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Рихард Фрийзе; Йосиф Израелс; Ф. М. Рогано; Ангелина Белова; Ханс Тома; Цециле Лео; Рьойздаал",Karel,,2018-12-29T01:01:48+02:00,2019-01-16T18:57:01+02:00
18860,"Исторически корени на вълшебната приказка",,,"В. Я. Проп","Магдалена Куцарова",,хартия,352,мека,"Народна приказка","·········· Научнопопулярна литература",,,първо,"ИК „Прозорец“",1995,,"Марта Владова",,,,"Кремена Филчева",,Silverkata,,2023-06-08T10:48:31+03:00,2023-06-08T11:05:09+03:00
14006,"Истанбул беше една приказка",,,"Марио Леви","Емилия Драганова",,хартия,712,твърди,,"···················· Съвременни романи и повести",978-954-516-951-9,"Съвременна класика",първо,"„Летера“ ЕООД",2011,,"Емилия-Боряна Славкова","Надя Фурнаджиева",,,"Lonely Planet Images/Phil Weymouth (снимка корица)",,Еми,,2020-11-06T16:49:32+02:00,2020-12-29T18:10:46+02:00
1982,"Любовта е приказка",,,"Джоана Линдзи","Нина Рашкова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-409-346-4,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-23T15:40:57+03:00,2020-01-03T20:27:25+02:00
4801,"Приказка за цар Салтан","за сина му, славния и мощен юнак Гвидон Салтанович и за хубавицата царкиня-лебед",,"Александър Сергеевич Пушкин","Тодор Харманджиев",,хартия,32,"мека с обложка","Литературна приказка; Поема","···················· Приказки",,Пчелица,"второ преработено","Издателство на ЦК на ДСНМ „Народна младеж“","1957 г.",,"Люба Мутафова",,"Атанас Пацев","Никола Котов","Данаил Донков",,Karel,,2018-03-01T20:34:28+02:00,2022-06-19T23:45:20+03:00
12259,"Приказка от два свята",,,"Никола Райков",,,хартия,100,твърда,"Детска и юношеска литература; Митологично фентъзи; Детска приключенска литература","·········· Книги игри",978-619-7269-04-8,,първо,prikazka-igra.com,2018,,"Емануил Томов; Димитър Стефанов",,,,"Никола Райков","Мая Бочева; Никола Райков",cattiva2511,,2020-04-23T11:52:48+03:00,2020-04-23T12:06:36+03:00
16877,"Приказка за Стоедин",,"първа книга","Никола Русев",,,хартия,156,мека,"Детска и юношеска литература; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи",,,"първо (не е указано)","Български писател",1979,,"Кръстьо Станишев",,"Елена Маринчева","Цветана Арнаудова","Никифор Русков",,debora,,2022-03-26T09:18:01+02:00,2022-03-26T09:46:20+02:00
6647,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,512,мека,,"···················· Романи и повести за деца",954-627-221-7,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Теодора Станкова",,,,"Светлана Кисьова",,Еми,debora,2018-07-22T12:00:32+03:00,2018-07-27T21:37:02+03:00
