id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6403,"Син человечески",,,"Аугусто Роя Бастос","Емилия Ценкова",,хартия,336,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,,"Георги Куфов","Ясен Васев","Мария Белова","Александър Поплилов",,essen,,2018-07-02T10:49:58+03:00,2022-04-13T13:16:28+03:00
15875,"Няма какво да се прави; Външният вид не лъже",,,"Хуан Мадрид","Момчил Минчев",,хартия,304,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1988,,"Мариана Китипова",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-09-16T07:56:32+03:00,2021-09-16T08:06:06+03:00
18948,Зоро,"Легендата започва",,"Исабел Алиенде","Мая Костова",,хартия,340,мека,"Постмодерен роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-529-397-7,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2023-06-28T09:19:08+03:00,2023-07-23T13:02:11+03:00
1287,"Сесилия Валдес","Хълма на ангела",,"Сирило Виляверде","Мария Пачкова",,хартия,520,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"„Народна култура“",1985,,"Мирослава Хакимова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NMereva,,2017-02-15T18:08:55+02:00,2021-02-16T15:18:29+02:00
7175,"Нос Хорн",,,"Франсиско Колоане","Цветан Георгиев",,хартия,140,твърда,"Морска тематика; Природа и животни; Мемоари","···················· Съвременна проза: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Стефан Савов","Вера Филипова","Тончо Тончев","Катя Бижева","Любен Зидаров",,Еми,vesi_libra,2018-09-14T13:17:04+03:00,2020-09-24T15:02:43+03:00
18440,"Погребението на Мама Гранде",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,160,"мека със сгъвка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-412-126-6,,първо,"Издателство „Лъчезар Минчев“",2023,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Silverkata,,2023-03-13T10:54:30+02:00,2023-03-13T11:17:35+02:00
13834,"Къщата на невъзможните любови",,,"Кристина Лопес Барио","Елена Дичева",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-317-1,,първо,"ИК „Бард“ ООД",2012,,"Саша Попова",,,,,,Еми,,2020-10-12T10:37:12+03:00,2020-10-12T10:44:32+03:00
19726,"Не се оправдавай, че си жив. Мама",,,"Алехандро Паломас","Любка Славова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-7120-60-8,,"първо (не е указано)","Смарт букс",2016,,"Мария Панчева",,,,,,Еми,,2023-12-08T09:25:09+02:00,2023-12-08T09:35:39+02:00
4369,Тетрамерон,"Историите на Соледад",,"Хосе Карлос Сомоса","Захари Омайников",,хартия,244,мека,,"···················· Съвременни романи и повести",978-619-150-720-7,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-01-07T22:11:52+02:00,2019-05-14T12:34:13+03:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
16147,"Тамплиерските порти",,,"Хавиер Сиера","Екатерина Христева Делева",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-26-0541-6,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2021-10-21T09:11:18+03:00,2023-01-21T11:40:05+02:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
278,"Затворникът на Рая",,,"Карлос Руис Сафон","Светла Христова",,хартия,256,мека,,"···················· Съвременни романи и повести","619152101-4; 978-619-152-101-2","Бестселърите на XXI век",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,ventcis,,2016-12-14T16:58:47+02:00,2022-02-08T14:23:56+02:00
14615,Междуетажие,,,"Хулио Кортасар","Румен Стоянов","Румен Стоянов",хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Мирослава Хакимова",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,hri100,,2021-02-11T13:07:20+02:00,2021-02-11T13:19:28+02:00
3096,"Да се обичаме с отворени очи",,,"Хорхе Букай; Силвия Салинас","Върбинка Костадинова",,хартия,264,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0885-1,,първо,"ИК „Хермес“",2010,,"Ева Тофтисова",,,,,,vesi_libra,,2017-09-13T21:14:39+03:00,2017-09-13T21:40:19+03:00
18969,"Етюд в черно",,,"Хосе Карлос Сомоса","Захари Омайников",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-619-02-1014-6,,първо,"ИК „Колибри“",2022,,,,,,"Стефан Касъров",,Еми,,2023-07-02T10:48:46+03:00,2023-07-02T11:05:21+03:00
3098,"Трите въпроса","Кой съм? Накъде отивам? С кого?",,"Хорхе Букай","Ева Тофтисова",,хартия,320,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0927-8,,първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2017-09-13T21:34:37+03:00,2017-09-14T07:41:11+03:00
16410,"Раздавачът на щастие",,,"Лаура Ескивел","Елена Дичева",,хартия,192,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-297-6,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2021-12-30T22:37:23+02:00,2021-12-30T23:01:53+02:00
3099,"От самоуважението до егоизма","Разговор между мен и теб",,"Хорхе Букай","Ева Тофтисова",,хартия,208,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1060-1,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2017-09-13T21:49:37+03:00,2017-09-13T21:49:37+03:00
3612,"Забранява се неверието в съдбата",,,"Мамен Санчес","Ивинела Вескова Самуилова",,хартия,288,мека,"Чиклит; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1502-6,,първо,"ИК „Хермес“",2015,,,,,,,,vesi_libra,,2017-11-10T10:46:48+02:00,2021-11-01T18:45:37+02:00
16413,"Лупита обичаше да глади",,,"Лаура Ескивел","Десислава Антова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-150-625-5,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-12-31T10:56:06+02:00,2021-12-31T11:03:47+02:00
7967,Паула,,,"Исабел Алиенде","Маня Костова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-529-495-2,,първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2018-11-24T13:45:30+02:00,2018-11-24T13:52:35+02:00
15135,"Библиотекарката от Аушвиц",,,"Антонио Итурбе","Мариана Китипова",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-01-0630-2,Красноглед,първо,"Издателство „Изток-Запад“",2020,,"Вера Янчелова",,,,"www.flickr.com (снимка)",,Еми,,2021-05-08T09:01:10+03:00,2021-05-08T09:16:37+03:00
20255,"Богините на Холивуд",,,"Кристина Морато","Светослава Славчева-Бонева",,хартия,512,мека,,"···················· Биографии и автобиографии",978-619-164-446-9,,първо,Enthusiast,2022,,"Петя К. Димитрова",,,,,,Regi,,2024-04-06T23:22:45+03:00,2024-04-07T00:03:30+03:00
2848,"Дъщеря на съдбата",,,"Исабел Алиенде","Людмила Петракиева; Катя Диманова",,хартия,352,мека,"Съвременен роман (XX век); Исторически роман","···················· Съвременни романи и повести",954-529-286-5,,първо,"ИК „Колибри“","2003; 2010",,,,,,,,Еми,,2017-08-29T18:47:16+03:00,2021-10-21T09:57:16+03:00
16416,"Като гореща вода за шоколад",,,"Лаура Ескивел","Илинда Маркова",,хартия,224,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-529-298-9,,"второ (не е указанo)","ИК „Колибри“",2004,,"Виолета Миланова",,,,,,Еми,,2021-12-31T17:24:50+02:00,2021-12-31T17:33:43+02:00
1313,Трафалгар,,,"Бенито Перес Галдос","Тодор Нейков",,хартия,168,твърда,,"·········· Исторически романи и повести",,"Четиво за юноши",първо,"ДИ „Народна култура“",1972,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:43:02+02:00,2017-07-21T11:16:53+03:00
2849,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,312,мека,,"···················· Съвременни романи и повести",954-529-306-3,,първо,"ИК „Колибри“",2004,,,,,,,,Еми,,2017-08-29T18:53:44+03:00,2021-10-25T09:19:32+03:00
7970,"Кралството на златния дракон",,,"Исабел Алиенде","Катя Диманова",,хартия,296,мека,,"···················· Фентъзи",954-529-353-5,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2018-11-24T21:39:58+02:00,2019-02-04T09:18:59+02:00
10789,"Приказки за подарък на мечтатели",,,"Енрике Марискал","Весела Ангелова",,хартия,192,мека,,"···················· Приложна психология",978-954-655-260-0,,първо,"ИК „БАРД“ ООД",2011,,"Мария Василева",,,,,,Silverkata,,2019-08-20T20:07:18+03:00,2022-07-05T10:31:37+03:00
16933,"Хроника на една предизвестена смърт",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,88,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“","първо (не е указано)",Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2022-04-12T15:22:30+03:00,2022-04-12T15:34:58+03:00
19750,"Кървавата годеница",,,"Кармен Мола","Анелия Петрунова",,хартия,360,мека,,"·········· Трилър",978-619-7625-67-7,,първо,Кръг,2022,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-12T11:45:54+02:00,2023-12-12T11:57:43+02:00
4136,"Загадката на един неделен ден",,,"Игнасио Акуня","Атанас Коларов",,хартия,180,мека,,,,"Героика и приключения",второ,"Военно издателство",1982,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-26T09:18:59+02:00,2018-01-01T09:29:00+02:00
7978,"Безкрайният план",,,"Исабел Алиенде","Десислава Антова",,хартия,384,мека,,"···················· Съвременни романи и повести",987-954-529-963-6,,първо,"ИК „Колибри“",2011,,"Боряна Цонева",,,,"Стефан Касъров",,NMereva,,2018-11-25T16:07:34+02:00,2024-05-18T10:23:10+03:00
18474,"Старицата, която прекоси света на колело",,,"Габри Роденас","Александра Цанкова",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-655-945-6,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2023-03-19T15:09:53+02:00,2023-03-19T15:19:01+02:00
6443,"Кондорът лети","Перуански разкази",,,"Нели Константинова","Нели Константинова",хартия,158,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Виктор Ескаланте",,Karel,,2018-07-04T18:09:40+03:00,2022-02-20T03:30:18+02:00
14891,Мъченик,,,"Мигел де Унамуно","Лъчезар Мишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1985,,"Ана Златкова","Красимир Мирчев","Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-03-24T11:53:23+02:00,2021-03-24T12:03:39+02:00
2604,"Септемврийски светлини",,,"Карлос Руис Сафон","Светла Христова",,хартия,216,мека,,"···················· Фентъзи",978-619-152-492-1,,първо,Изток-Запад,2014,,"Любен Козарев",,,,"Деница Трифонова",,Еми,,2017-07-28T09:50:10+03:00,2020-01-26T16:54:25+02:00
6700,"Тръстика и кал",,,"Висенте Бласко Ибаньес","Нели Стоичкова; Стамен Стоичков",,хартия,216,мека,"Реалистичен роман; Семеен роман; Социален роман","···················· Класически романи и повести",,"Библиотека „Златни класове“ — Оригинална и преводна класическа художествена литература",първо,"Издателство на БЗНС",1984,,"Тамара Такова","Полина Павлова","Зоя Ботева","Васил Стойнов","Георги Липовански",,Еми,NEVIDIMIA,2018-07-27T10:22:04+03:00,2019-02-02T14:04:51+02:00
2605,"Среднощният дворец",,,"Карлос Руис Сафон","Светла Христова",,хартия,222,мека,"Дарк фентъзи; Детско и младежко фентъзи; Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Фентъзи","···················· Фентъзи",978-619-152-363-4,"Библиотека „Магика“",първо,Изток-Запад,2014,,"Любен Козарев",,,,"Любомир Пенов",,Еми,,2017-07-28T10:19:00+03:00,2022-08-20T11:11:41+03:00
12589,Лаутаро,"Младият освободител на Арауко",,"Фернандо Алегрия","Емилия Юлзари",,хартия,128,"твърда с обложка","Детска приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Виолета Даскалова",,"Юли Минчев","Иван Андреев","Венелин Вълков",,Еми,Silverkata,2020-05-28T21:19:50+03:00,2020-11-02T12:10:56+02:00
15149,"Дордето не се вижда, Иисусе мой!",,,"Елена Понятовска","Николай Тодоров",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-176-128-9,,първо,"ИК „Гутенберг“",2018,,,,,,,,vesi_libra,,2021-05-10T07:59:57+03:00,2021-05-10T08:10:24+03:00
17197,Виолета,,,"Исабел Алиенде","Катя Диманова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-02-1016-0,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-06-15T11:03:10+03:00,2024-05-18T11:48:16+03:00
2606,"Принцът на мъглата",,,"Карлос Руис Сафон","Светла Христова",,хартия,158,мека,,"···················· Фентъзи",978-619-152-223-1,"Библиотека „Магика“",първо,Изток-Запад,2013,,"Людмила Петрова",,,,,,Еми,,2017-07-28T10:26:08+03:00,2019-05-31T17:27:12+03:00
9006,Твоя,,,"Клаудия Пинейро","Емилия Юлзари",,хартия,148,мека,"Криминална литература; Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-150-150-2,,,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2019-02-26T20:20:03+02:00,2021-05-06T11:50:29+03:00
7216,"Последната жена и близкият бой",,,"Мануел Кофиньо Лопес","Емилия Юлзари",,хартия,224,"твърда с обложка","Художествена литература","···················· Съвременни романи и повести",,,първо,Партиздат,1975,,"Ани Леви",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,debora,2018-09-18T15:51:51+03:00,2018-10-21T20:44:01+03:00
14898,Пътят,,,"Мигел Делибес","Лъчезар Мишев",,хартия,176,твърда,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Велла Христова","Огняна Иванова","Йова Чолакова","Костадинка Апостолова","Стойчо Желев",,Еми,,2021-03-26T10:27:58+02:00,2021-03-26T10:36:11+02:00
15924,"Каймакът на обществото",,,"Мамен Санчес","Мариана Китипова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1649-8,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2021-09-24T07:34:29+03:00,2022-07-24T11:23:44+03:00
17460,"Сборът на дните",,,"Исабел Алиенде","Маня Костова",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-705-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Silverkata,,2022-08-26T10:34:01+03:00,2024-05-18T11:36:41+03:00
312,"Нека ти разкажа",,,"Хорхе Букай","Екатерина Делева",,хартия,240,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0618-5,,първо,"Издателска къща „Хермес“",2008,,"Валя Груева",,,,"Георги Станков",,dao,,2016-12-21T14:23:54+02:00,2019-05-22T15:17:21+03:00
4153,Джой,,,"Даниел Чавария","София Георгиева",,хартия,256,мека,,,,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Петя Генева",,gogo_mir,,2017-12-26T17:30:10+02:00,2018-01-01T09:29:41+02:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
10809,"Приказки за подарък на чувствителни хора",,,"Енрике Марискал","Виктория Недева",,хартия,192,мека,,"···················· Приложна психология",978-954-655-156-6,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2019-08-22T09:21:17+03:00,2020-12-17T16:29:28+02:00
10810,"Приказки за подарък на оригинални хора",,,"Енрике Марискал","Елена Дичева",,хартия,174,мека,"Приложна психология","···················· Приложна психология",978-954-655-198-6,,първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Silverkata,,2019-08-22T11:24:50+03:00,2020-12-17T15:27:56+02:00
15163,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,480,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1982,,"Фани Наземи",,"Веселин Христов","Васко Вергилов","Адриан Кънчев",,Еми,Silverkata,2021-05-11T08:46:23+03:00,2021-06-21T13:22:26+03:00
18491,Свян,,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,184,мека,"Роман на нравите; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-169-0,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2023-03-24T07:23:42+02:00,2023-03-24T07:38:35+02:00
8764,"Градът на зверовете",,,"Исабел Алиенде","Еми Барух",,хартия,296,мека,,"···················· Фентъзи",954-529-315-2,,първо,"ИК „Колибри“",2004,,"Силвия Вагенщайн",,,,,,Еми,,2019-02-04T10:17:26+02:00,2019-02-04T10:29:04+02:00
12606,"Огнена земя",,,"Франсиско Колоане","Роза Самуилова; Калина Цанева",,хартия,128,"твърда с обложка",,"···················· Разкази за деца",,"Четиво за юноши",първо,"„Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Людмил Чехларов",,Еми,,2020-05-29T20:17:41+03:00,2020-05-29T20:28:27+03:00
14654,"Песен за слепци",,,"Карлос Фуентес","Райна Стефанова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2021-02-26T09:44:47+02:00,2021-05-02T09:26:14+03:00
19774,"Годината на свинята",,,"Кармен Мола","Анелия Петрунова",,хартия,344,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-265-021-6,,първо,Кръг,2023,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-18T10:26:39+02:00,2023-12-18T10:37:02+02:00
11077,"Момичето, което плуваше с делфини",,,"Сабина Берман","Виктория Недева",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-655-216-7,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,Еми,,2019-10-03T11:53:26+03:00,2022-03-17T18:06:34+02:00
15945,"Греховете на доня Инес",,,"Просперо Моралес","Румяна Георгиева",,хартия,400,мека,,"·········· Любовни романи и повести",954-492-059-5,,първо,"Нов Златорог",1994,,"Кирил Кадийски",,,,"Атанас Василев",,Еми,,2021-09-27T07:05:50+03:00,2021-09-27T07:13:57+03:00
1610,"Дневникът на една нимфоманка",,,"Валери Тасо","Елена Дичева",,хартия,336,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-655-266-2,,Първо,"„Бард ООД“",2011,,"Боряна Даракчиева",,,,,,egesihora,,2017-04-08T08:23:58+03:00,2017-04-09T08:55:34+03:00
4170,"Иберийска фантастика",,,Антология,,"Емилия Юлзари; Фани Наземи",хартия,312,"твърда с обложка",,"·········· Фантастика",,,,"ДИ „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемил","Силва Бъчварова",,Еми,,2017-12-27T11:14:28+02:00,2021-03-20T07:28:30+02:00
8010,"Японският любовник",,,"Исабел Алиенде","Катя Диманова; Маня Костова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-736-8,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:02:41+02:00,2024-05-18T11:37:21+03:00
17739,"Червеният април",,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,320,мека,"Политически трилър","·········· Трилър",978-954-330-170-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2022-10-05T09:03:23+03:00,2022-10-05T09:14:44+03:00
332,"Сянката на вятъра",,,"Карлос Руис Сафон","Светла Христова",,хартия,464,мека,"Готически роман; Исторически роман; Постапокалипсис; Постмодерен роман; Трилър","···················· Съвременни романи и повести","954321309-7; 978-954-321-309-2","Бестселърите на XXI век",първо,"Издателство „Изток-Запад“",2007,,,,,,,,ventcis,,2016-12-23T12:11:42+02:00,2021-10-25T12:16:34+03:00
10316,"Лудориите на лошото момиче",,,"Марио Варгас Льоса","Върбинка Василева Костадинова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-26-0545-4,,второ,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2019-06-23T15:26:22+03:00,2019-06-23T15:36:29+03:00
333,"Играта на ангела",,,"Карлос Руис Сафон","Светла Христова",,хартия,472,мека,,"···················· Съвременни романи и повести","954321633-9; 978-954-321-633-8","Бестселърите на XXI век",първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-23T12:31:05+02:00,2022-02-08T14:15:48+02:00
8014,"Приказки на Ева Луна",,,"Исабел Алиенде","Самуел Франсес",,хартия,242,мека,,"···················· Съвременна проза: разкази и новели",954-04-0113-5,,,"„Народна култура“ ЕООД",1996,,"Виолета Миланова",,,"Езекил Лападатов","Густав Климт",,Еми,,2018-11-27T18:24:46+02:00,2019-02-02T21:51:06+02:00
10318,"Кралят на Хавана",,,"Педро Хуан Гутиерес","Еми Барух",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-491-404-2,"Кубинската поредица",първо,"Издателска къща Жанет 45",2008,,,,,,,,Еми,,2019-06-23T15:59:22+03:00,2019-06-23T16:10:52+03:00
4688,"Реката на рая",,,"Хосе Мария Мерино","Румен Руменов",,хартия,320,мека,," Художествена литература",978-619-161-081-5,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,"Стефан Тотев",,Еми,,2018-02-19T16:09:57+02:00,2024-05-17T19:54:48+03:00
8018,"Печал в Рая",,,"Хуан Гойтисоло","Тодор Нейков",,хартия,234,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-11-28T00:15:10+02:00,2021-07-10T15:15:02+03:00
4179,"Любов по време на холера",,,"Габриел Гарсия Маркес","Тамара Такова",,хартия,416,Твърда,,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"ДИ „Народна култура“",1987,,"Мариана Китипова",,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:31:53+02:00,2021-07-10T15:20:27+03:00
4435,"Фламандският майстор",,,"Артуро Перес-Реверте.","Боряна Василева",,хартия,384,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-365-078-1,,второ,"ИК Еднорог",2012,,"Юлия Костова; Издателство ""Еднорог""",,,,"Христо Хаджитанев",,plqsak,,2018-01-16T23:01:24+02:00,2020-08-22T09:05:08+03:00
15443,Островът,,,"Хуан Гойтисоло","Екатерина Делева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Емилия Юлзари",,"Веселин Христов","Ирина Йовчева","Бисер Дамянов",,Еми,vesi_libra,2021-07-08T06:08:08+03:00,2021-07-08T11:56:42+03:00
84,"Дъх на карамфил",,,"Онелио Хорхе Кардосо","Стефан Бояджиев; Цвета Кирилова","Фани Наземи",хартия,192,мека,,,,,първо,"Народна култура",1975,,,"Христо Кънев","Ясен Васев","Олга Стоянова","Тодор Денев",,vog,,2015-07-23T10:11:31+03:00,2015-07-23T10:11:31+03:00
15192,"Бял прах",,,"Начо Каретеро","Свидна Михайлова",,хартия,344,"мека със сгъвка",,"·········· Публицистика",978-619-7300-58-1,,първо,"Издателство „Вакон“",2019,,"Яна Парашикова-Аролска",,,,,,Еми,,2021-05-16T08:42:47+03:00,2021-05-16T20:57:20+03:00