id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3125,Туп!,,,"Тери Пратчет","Катя Анчева",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-095-2,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2010,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:01:09+03:00,2017-09-17T19:02:10+03:00
2841,"Захапи за врата",,,"Тери Пратчет","Владимир Зарков",,хартия,420,мека,"Хумористично и пародийно фентъзи; Фентъзи","···················· Фентъзи",954-422-072-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2002,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:24:45+03:00,2022-01-26T10:11:06+02:00
4305,"Нощна стража",,,"Тери Пратчет","Владимир Зарков",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-082-8,,първо,"ИК „ВУЗЕВ“ — „АРХОНТ-В“ ООД",2004,,"Лилия Анастасова",,,,"Пол Кидби, Рембранд",,maskara,,2018-01-02T14:57:22+02:00,2018-01-02T18:25:25+02:00
2839,"Дядо Прас",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-053-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",1999,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T20:59:49+03:00,2017-09-20T23:39:56+03:00
1783,"В черно като полунощ",,,"Тери Пратчет","Катя Анчева",,хартия,408,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-102-7,"Истории от света на диска",първо,"„Архонт-В“ ООД",2013,,"Весела Петрова",,,,"Пол Кидби",,Epsilon,,2017-04-29T23:13:04+03:00,2019-11-10T17:16:38+02:00
3126,"Чудовищна команда",,,"Тери Пратчет","Катя Анчева",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-088-7; 978-954-422-088-4","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,"Лилия Анастасова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:09:28+03:00,2017-09-17T19:09:28+03:00
2833,"Шапка пълна с небе",,,"Тери Пратчет","Катя Анчева",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-099-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2012,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-08-25T00:09:04+03:00,2017-08-27T09:14:54+03:00
2840,"Посестрими в занаята",,,"Тери Пратчет","Елена Паскалева",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-065-8,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:15:31+03:00,2023-07-27T09:59:05+03:00
3124,Опаричване,,,"Тери Пратчет","Катя Анчева",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-097-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2011,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:52:07+03:00,2021-12-06T10:04:41+02:00
1009,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",първо,"Издателска къща „Вузев“",1993,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:37:28+02:00,2023-07-26T10:03:06+03:00
1010,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2003,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:39:31+02:00,2017-08-28T21:06:55+03:00
3122,"Волният народец",,,"Тери Пратчет","Катя Анчева",,хартия,312,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-098-3,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2011,,,,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:18:13+03:00,2017-09-17T18:18:13+03:00
3123,Пощоряване,,,"Тери Пратчет","Йоханна Разпопова",,хартия,492,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-091-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2009,,"Лилия Анастасова; Владимир Зарков",,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:39:09+03:00,2020-04-20T18:18:41+03:00
1335,"Еманципирана магия",,,"Тери Пратчет","Мирела Христова",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-014-3,"Истории от света на диска",първо,"ИК „Вузев“",1994,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:22:01+02:00,2017-08-28T21:03:29+03:00
1336,"Еманципирана магия",,,"Тери Пратчет","Владимир Зарков",,хартия,274,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-064-X (грешен)","Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:28:59+02:00,2017-08-28T21:04:37+03:00
14340,"Дневник на Анкх-Морпоркска градска стража в Света на Диска 2000",,,"Тери Пратчет; Стивън Бригс","Владимир Зарков",,хартия,128,твърда,Дневник,"···················· Дневници",954-422-055-0,,първо,"„Архонт-В“; ИК „Вузев“",1999,,,,,,"Пол Кидби",,Silverkata,,2020-12-27T13:19:39+02:00,2020-12-27T15:11:15+02:00
4622,Мусаши,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,779,мека,исторически,"·········· Исторически романи и повести",954-422-036-4,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T08:47:30+02:00,2018-07-19T13:13:08+03:00
4623,Мусаши,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,574,мека,исторически,"·········· Исторически романи и повести",954-422-047-X,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:04:36+02:00,2018-07-19T13:13:26+03:00
4624,Тайко,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,745,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:09:40+02:00,2018-02-16T08:50:27+02:00
4625,Тайко,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,584,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:12:01+02:00,2018-02-16T08:49:39+02:00
7450,"Изумителният Морис и неговите образовани гризачи",,,"Тери Пратчет","Катя Анчева",,хартия,276,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-089-5; 978-954-422-089-1","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,,,,,,"Дейвид Уайът",vesi_libra,,2018-10-10T10:56:25+03:00,2018-10-10T11:05:53+03:00
17713,"Интересни времена",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-052-6,"Истории от света на диска",първо,"Издателска къща „Вузев — «Архонт-В» ООД“",1999,,"Весела Петрова",,,,"Джош Кирби",,Еми,,2022-10-01T15:57:31+03:00,2022-10-01T16:06:06+03:00
16456,"Последният континент",,,"Тери Пратчет","Владимир Зарков",,хартия,360,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-056-9,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2022-01-05T14:40:06+02:00,2022-01-05T14:55:58+02:00
1866,"Черно сътворение",,,"Л. Рон Хабърд","Снежана Данева",,хартия,528,мека,,"···················· Научна фантастика",954-422-033-X,,първо,"ИК „Вузев“",1995,,,,,,,,analda,,2017-05-14T11:49:54+03:00,2023-07-02T16:48:35+03:00
1871,"В преследване на смъртта",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,432,мека,,"···················· Научна фантастика",954-422-041-0,,първо,"ИК „Вузев“",1996,,"Владимир Зарков",,,,,,vax,,2017-05-14T19:45:24+03:00,2023-07-02T16:49:13+03:00
1874,"Зловеща сполука",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,420,мека,,"···················· Научна фантастика",954-422-040-2,,първо,"ИК „Вузев“",1996,,"Емилия Димитрова",,,,,,analda,,2017-05-14T20:37:47+03:00,2023-05-17T09:49:57+03:00
1887,"Планът на нашествениците",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,708,мека,,"···················· Научна фантастика",954-422-031-3,,първо,"ИК „Вузев“",1994,,,,,,,,Rinaldo,,2017-05-15T13:03:12+03:00,2023-07-02T16:47:36+03:00
1888,"Врагът отвътре",,,"Л. Рон Хабърд","Снежана Данева",,хартия,478,мека,,"···················· Научна фантастика",954-422-034-8,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:18:27+03:00,2023-07-02T16:48:16+03:00
1889,"Извънземна връзка",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,396,мека,,"···················· Научна фантастика",954-422-035-6,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:19:32+03:00,2023-07-02T16:49:01+03:00
1890,"Път към възмездието",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,466,мека,,"···················· Научна фантастика",954-422-042-9,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:21:43+03:00,2023-09-19T09:07:34+03:00
1891,Катастрофа,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,384,мека,,"···················· Научна фантастика",954-422-043-7,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:29:35+03:00,2023-09-19T09:08:00+03:00
1892,"Победа на злото",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,504,мека,,"···················· Научна фантастика",954-422-044-5,,първо,"Издателска къща „Вузев“",1997,,"Емилия Димитрова",,,,"Грег Грейс",,Rinaldo,,2017-05-15T13:31:41+03:00,2023-09-19T09:08:38+03:00
1893,"Обречена планета",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,396,мека,,"···················· Научна фантастика",954-422-045-3,,първо,"Издателска къща „Вузев“",1998,,"Емилия Димитрова",,,,,,Rinaldo,,2017-05-15T13:32:38+03:00,2023-09-19T09:09:04+03:00
16233,"Вещици в чужбина",,,"Тери Пратчет","Катя Анчева",,хартия,358,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-066-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-15T09:50:13+02:00,2021-11-15T11:46:04+02:00
19060,"Цветът на магията",,,"Тери Пратчет","Мирела Христова",,хартия,276,мека,,"···················· Фентъзи",954-422-005-4,"Истории от света на диска",първо,"Издателска къща „Вузев“",1992,,"Владимир Зарков",,,,"Джош Кирби",,Еми,,2023-07-24T10:11:19+03:00,2023-07-24T10:19:02+03:00
12411,"Небесните господари",,,"Джон Броснан","Владимир Зарков",,хартия,408,мека,"Военна фантастика; Постапокалипсис","···················· Научна фантастика",954-422-006-2,,първо,"ИК „Вузев“",1992,,"Илиана Манева",,,,"Пламен Атанасов",,debora,,2020-05-17T18:54:36+03:00,2020-05-17T22:20:28+03:00
16528,"Петият слон",,,"Тери Пратчет","Владимир Зарков",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-063-1,"Истории от света на диска",първо,"Издателска къща „Вузев“",2000,,"Весела Петрова",,,,,,Еми,,2022-01-16T15:43:02+02:00,2022-01-16T15:51:00+02:00
16533,Морт,,,"Тери Пратчет","Владимир Зарков",,хартия,324,мека,,,954-422-070-4,"Истории от света на диска",второ,"Издателска къща „Вузев“",2001,,"Весела Петрова",,,,"Джош Кирби",,Еми,,2022-01-17T10:38:44+02:00,2022-01-17T10:49:14+02:00
16287,"Албумът на Тери Пратчет",,,"Тери Пратчет","Владимир Зарков",,хартия,32,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-058-5,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,,,,,"Пол Кидби",,Silverkata,,2021-11-25T18:52:02+02:00,2021-11-25T20:20:14+02:00
16296,Истината,,,"Тери Пратчет","Владимир Зарков",,хартия,432,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-069-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-27T18:30:31+02:00,2021-11-27T18:49:12+02:00
1207,Страх,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,168,мека,"Градско фентъзи; Трилър; Хорър","···················· Научна фантастика",954-422-017-8,,първо,"ИК „Вузев“",1992,,"Огнян Атанасов",,,,"Джери Грейс",,Rinaldo,,2017-02-12T21:46:07+02:00,2018-07-15T10:37:37+03:00
5305,"Графиня дьо Монсоро",,"част 1","Александър Дюма","Огнян Атанасов",,хартия,304,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",954-422-001-1,,първо,"Издателска къща „Вузев“",1991,,"Мариана Черешарова",,,,,"Ж.-А. Босе",Karel,,2018-04-08T03:59:34+03:00,2018-04-08T04:35:39+03:00
5310,"Двете Диани",,"част 1","Александър Дюма","Васил Василев",,хартия,456,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",954-422-003-8,,първо,"Издателска къща „Вузев“",1992,,"Васил Василев",,,,,,Karel,,2018-04-08T07:06:09+03:00,2018-07-07T23:07:22+03:00
5311,"Двете Диани",,"част 2","Александър Дюма","Васил Василев",,хартия,416,"твърда с обложка","Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести","954-422-007-0; 954-422-009-7",,първо,"Издателска къща „Вузев“",1992,,,,,,,,Karel,,2018-04-08T07:10:57+03:00,2018-07-07T23:19:36+03:00
16327,Шовинист,,,"Тери Пратчет","Елена Паскалева",,хартия,468,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-060-7,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,"Владимир Зарков",,,,"Джош Кирби",,Silverkata,,2021-12-04T17:17:51+02:00,2021-12-04T17:26:45+02:00
14794,"Готварска книга на Леля Ог",,,"Тери Пратчет","Катя Анчева",,хартия,176,мека,,,954-422-084-4,,първо,"ИК „Вузев“; „Архонт-В“ ООД",2004,,,,,,,"Пол Кидби",Еми,,2021-03-11T10:35:37+02:00,2021-03-11T12:08:21+02:00
14795,"Господари и господарки",,,"Тери Пратчет","Владимир Зарков",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-067-4,"Истории от света на диска",първо,"Издателска къща „Вузев“ — „Архонт-В“ ООД",2001,,"Весела Петрова",,,,,,Еми,,2021-03-11T11:21:37+02:00,2021-03-11T11:31:09+02:00
16596,Жътварят,,,"Тери Пратчет","Владимир Зарков",,хартия,360,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-075-5,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2002,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2022-01-29T17:37:29+02:00,2022-01-29T18:06:34+02:00
10715,"Крадец на време",,,"Тери Пратчет","Владимир Зарков",,хартия,432,мека,"Фентъзи; Хумористично и пародийно фентъз","···················· Фентъзи",954-422-077-1,"Истории от света на диска",първо,"Издателска къща „Вузев — Архонт-В“ ООД",2003,,"Весела Петрова",,,,"Джош Кирби",,Еми,,2019-08-12T12:45:18+03:00,2021-03-11T12:08:31+02:00
12265,"Музика на душата",,,"Тери Пратчет","Владимир Зарков",,хартия,424,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-057-7,"Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2000,,"Весела Петрова",,,,"Джош Кирби",,debora,,2020-04-24T18:03:25+03:00,2020-04-24T21:20:51+03:00
