id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19200,"Черно сърце",,,"Катрин Стоун","Ивайла Божанова",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-08-23T10:36:17+03:00,2023-08-23T10:54:25+03:00
15890,Обич,,,"Катрин Стоун","Красимира Икономова",,хартия,366,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-096-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2021-09-19T19:31:15+03:00,2021-09-22T16:16:12+03:00
13605,"Порцеланови сънища",,,"Катрин Стоун","Кунка Христова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2020-09-11T13:04:05+03:00,2021-04-11T09:24:13+03:00
15913,"Часът на Пепеляшка",,,"Катрин Стоун","Лили Христова",,хартия,414,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-585-920-5,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2021-09-22T16:47:54+03:00,2021-10-02T15:29:20+03:00
17582,Обещания,,,"Катрин Стоун","Августина Николова",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Любомир Кольовски",,,,,,Еми,,2022-09-13T09:29:25+03:00,2022-09-13T09:36:16+03:00
15537,"Модерни жени",,,"Катрин Стоун","Пенка Дамянова",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Еми,,2021-07-16T08:13:31+03:00,2023-01-01T12:04:06+02:00
8372,"Другата близначка",,,"Катрин Стоун","Златина Тенева",,хартия,256,мека,,"·········· Любовни романи и повести",954-706-117-8,Мира,,"„Коломбина прес“ ООД",2003,,,,,,,,Еми,,2018-12-31T23:59:06+02:00,2019-01-01T00:09:49+02:00
15315,"Сестри и тайни",,,"Катрин Стоун; Ан Стюард; Джоди Ларсън; Дона Джулиан","Ивайла Божанова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-585-060-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2021-06-12T13:45:15+03:00,2023-05-29T09:15:33+03:00
19173,"Крадец на сърца",,,"Катрин Стоун","Юлия Чернева",,хартия,272,мека,,"·········· Любовни романи и повести",954-585-230-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Еми,,2023-08-19T10:39:55+03:00,2023-08-19T10:46:59+03:00
19179,"Пламък и лед",,,"Катрин Стоун","Весела Прошкова",,хартия,288,"мека с обложка","Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",,,първо,"ИК ЕРА",2000,,"Светла Иванова",,,,,,Еми,,2023-08-20T08:58:07+03:00,2023-08-20T09:06:37+03:00
19182,"Легло от рози",,,"Катрин Стоун","Красимира Матева",,хартия,336,мека,"Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2023-08-21T09:18:06+03:00,2023-08-21T09:25:06+03:00
19193,"Островът на дъгите",,,"Катрин Стоун","Цветелина Дечева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1994,,"Антония Георгиева",,,,,,Еми,,2023-08-22T09:17:17+03:00,2023-08-22T10:08:09+03:00
19195,"Даровете на любовта",,,"Катрин Стоун","Яна Макасчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ани Стаменова",,,,,,Еми,,2023-08-22T09:59:29+03:00,2023-08-22T10:09:10+03:00
19199,"Луна от перли",,,"Катрин Стоун","Кунка Христова",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Еми,,2023-08-23T10:28:06+03:00,2023-08-23T10:54:36+03:00
