id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20487,"Доктор Дулитъл и зеленото канарче",,,"Хю Лофтинг","Борис Тодоров",,хартия,304,мека,,"···················· Романи и повести за деца",954-404-056-0,,"първо (не е указано)","ИК „Ведрина“",1994,,"Весела Прошкова",,,"Мария Белова",,,Еми,,2024-05-17T11:17:48+03:00,2024-05-17T12:53:22+03:00
20440,"Икономика за всички",,,"Робърт Л. Хайлбронер; Лестър С. Търоу","Елена Желева",,хартия,304,мека,,"···················· Икономика и финанси",954-8026-17-1,,първо,Интерпринт,1993,,,,,,,,Еми,,2024-05-10T15:26:00+03:00,2024-05-10T15:35:50+03:00
20427,"Лето 1850",,,"Владимир Зарев",,,хартия,304,мека,,"···················· Българска историческа проза",978-954-26-1261-2,,"второ преработено","Издателска къща „Хермес“",2013,,,,,,,,Еми,,2024-05-08T14:00:18+03:00,2024-05-08T14:06:19+03:00
20363,Мъка,,,"Бенито Перес Галдос","Стефка Петрова",,хартия,304,мека,,"···················· Класически романи и повести",978-619-235-1304,,първо,"„Светлана Янчева — Изида“",2023,,"Мариян Петров",,,,,,Еми,,2024-04-27T12:39:08+03:00,2024-04-27T12:50:10+03:00
20291,"Тайната на прислужницата",,,"Фрида Макфадън","Катя Перчинкова",,хартия,304,мека,,"·········· Трилър",978-619-03-0268-1,,първо,"ИК „Бард“ ООД",2024,,"Евгения Мирева",,,,,,Еми,,2024-04-15T09:01:34+03:00,2024-04-15T09:23:38+03:00
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
20149,"Под кожата ми",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,304,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-954-655-515-1,,първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2024-03-20T08:07:48+02:00,2024-05-01T10:35:55+03:00
20133,"Да готвим у дома с Джулия и Жак",,,"Джулия Чайлд; Жак Пепен","Любина Ковачева",,хартия,304,мека,Кулинария,"···················· Кулинария",978-619-150-085-7,,първо,"ИК „Колибри“",2012,,"Василена Мирчева",,,,"Стефан Касъров",,Silverkata,,2024-03-16T22:11:31+02:00,2024-03-16T22:22:22+02:00
20114,"Оцелелите от Атлантида","Влиянието на атлантите върху древните цивилизации",,"Франк Джоузеф","Стамен Димов Стойчев",,хартия,304,мека,"Историческа проза","···················· История",978-954-26-0846-2,Загадки,първо,"Издателска къща „Хермес“",2010,,"Димитрина Ковалакова",,,,,,Еми,,2024-03-11T12:59:42+02:00,2024-03-11T13:08:42+02:00
20106,"Частица от моето сърце",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0061-8,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2024-03-09T11:51:05+02:00,2024-03-09T12:01:46+02:00
20029,"Всички погубени места",,,"Джон Бойн","Надежда Розова",,хартия,304,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7670-25-7,,"първо (не е указано)","Издателство „Лабиринт“",2023,,"Калоян Игнатовски",,,,"Таня Минчева, Kontur Creative",,Еми,,2024-02-25T10:37:18+02:00,2024-02-25T10:50:05+02:00
19907,"По пътя към мечтите",,,"Иво Христов",,,хартия,304,мека,,"···················· Съвременни български романи и повести",978-619-7511-27-7,,"първо (не е указано)","Оз books",2022,,"Людмила Варийска",,,,,,Еми,,2024-02-02T09:21:46+02:00,2024-02-02T11:07:03+02:00
19903,"Кратък исторически справочник",Средновековие,2,"Йордан Николов; Колинка Исова",,,хартия,304,твърда,,"·········· Справочна литература",,,първо,"Държавно издателство „Народна просвета“",1981,,"Иванка Бижева-Баева (енциклопедист); Виолета Станчева",,"Елена Падарева","Симеон Айтов",,,Еми,,2024-02-01T09:44:35+02:00,2024-02-01T09:53:25+02:00
19902,"Кратък исторически справочник","Старият свят",1,"Маргарита Тачева; Андрей Данов; Виолета Данова; Кирил Йорданов",,,хартия,304,твърда,"История; Археология","·········· Справочна литература",,,"второ допълнено","Държавно издателство „Народна просвета“",1984,,"Димитър Попов; Иванка Баева (енциклопедист)",,"Петър Терзиев","Симеон Айтов","Мариана Генова",,Еми,,2024-02-01T09:23:46+02:00,2024-02-01T09:34:06+02:00
19857,"Кафе в балната зала",,,"Ан О`Лофлин","Мария Демирева",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1719-8,,първо,"Издателска къща „ХЕРМЕС“",2018,,,,,,,,Regi,,2024-01-20T19:35:24+02:00,2024-01-20T19:52:52+02:00
19733,"Списъкът на Керстен","Един праведник сред демоните",,"Франсоа Керсоди","Недка Капралова",,хартия,304,"мека; твърда","Биография; История; Документална проза","···················· Документални очерци","978-619-01-1020-0; 978-619-01-1044-6",,първо,"Издателство „Изток-Запад“",2022,,"Павлина Върбанова",,,,,,Silverkata,,2023-12-09T18:36:50+02:00,2023-12-21T16:35:19+02:00
19703,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-466-3,"Класика (ФАМА)",,ФАМА,2013,,"Силвия Кавданска",,,"Олга Стоянова",,,Еми,,2023-12-01T10:14:44+02:00,2023-12-01T10:21:25+02:00
19700,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,304,мека,"Фамилна сага; Исторически роман; Реалистичен роман; Семеен роман","···················· Съвременни романи и повести",978-619-02-0553-1,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:36:09+02:00,2023-11-30T13:46:33+02:00
19643,Балада,"Гибелната любов на феята",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,304,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-246-1,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2023-11-18T17:29:50+02:00,2023-11-18T17:41:26+02:00
19638,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Екимова-Мелнишка",,хартия,304,твърда,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-446-491-3,,"седемнадесета допечатка","„Егмонт България“ ЕАД",2021,,,,,,"Jonny Doodle",,Silverkata,,2023-11-17T16:08:07+02:00,2023-11-17T16:21:52+02:00
19635,"Последният рейнджър",,,"Питър Хелър","Боян Дамянов",,хартия,304,мека,,"·········· Трилър",978-954-769-558-0,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2023-11-17T10:06:55+02:00,2023-11-17T10:12:57+02:00
19552,"Играчът на лотария",,,"Мери Хигинс Кларк","Станислава Миланова",,хартия,304,мека,,"·········· Трилър",954-8272-36-9,"Библиотека „Кръв и маски“",първо,"Издателска къща „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов; Вера Стефанова",,Еми,,2023-10-29T16:32:51+02:00,2023-10-29T16:49:09+02:00
19492,"Сега и тогава","От Кони Айланд до тук",,"Джоузеф Хелър","Емилия Л. Масларова",,хартия,304,мека,Мемоари,"···················· Мемоари",954-412-040-8,,първо,"Издателство „Лъчезар Минчев“",1998,,"Елисавета Каменова",,,"Езекил Лападатов",,,Еми,,2023-10-19T09:35:07+03:00,2023-10-19T09:44:18+03:00
19473,"Нощи звездни и дъждовни",,,"Мейв Бинчи","Антоанета Дончева-Стаматова",,хартия,304,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести","954-8793-97-0; 978-954-8793-97-1","Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2006,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-15T13:46:12+03:00,2023-10-16T12:42:56+03:00
19354,Грехопадение,,,"Сюзън Джонсън","Росица Панайотова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-142-2,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2023-09-20T08:59:07+03:00,2023-09-20T09:06:03+03:00
19353,"Окултната магия на Третия райх",,,"Сергей Зубков","Петя Плачкова; Дилян Тодоров",,хартия,304,мека,"Мистерия; Документална проза","·········· Документална проза",954-9420-16-7,,първо,"Издателска къща „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,Еми,,2023-09-20T08:16:35+03:00,2023-09-20T08:34:34+03:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
19232,"Кървавочервен сняг","Мемоарите на един германски войник от Източния фронт",,"Гюнтер Кошорек","Стоянка Сербезова-Леви",,хартия,304,мека,,"·········· Документална проза",978-619-243-111-2,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любомир Илиев",,,,,,Еми,,2023-08-29T10:29:28+03:00,2023-08-29T10:44:36+03:00
19209,Изслушването,,,"Джеймс Милс","Димитрина Петкова Перостийска",,хартия,304,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-735-012-9,,първо,"Издателство „Мойри“ (ИК Сиела"")",1999,,"Милка Стефанова",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2023-08-25T10:53:08+03:00,2023-08-25T11:01:09+03:00
19142,"Нощно изтребление",,,"Ф. Пол Уилсън; Стив Лайън","Милен Ценов",,хартия,304,мека,"Медицински трилър; Политически трилър","·········· Трилър",954-8615-33-0,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2023-08-11T14:54:12+03:00,2023-12-26T15:10:15+02:00
18879,Инсомния,,,"Венета Райкова",,,хартия,304,мека,,"···················· Съвременни български романи и повести",978-619-164-235-9,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Мария Чунчева",,,,"Фиделия Косева",,Еми,,2023-06-12T09:12:55+03:00,2023-06-12T09:22:25+03:00
18866,"Забравените в неделя",,,"Валери Перен","Анета Тошева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-01-1226-6,Красноглед,първо,"Издателство „Изток-Запад“",2023,,,,,,,,Еми,,2023-06-09T10:13:10+03:00,2023-06-09T10:24:46+03:00
18865,"Между два свята",,,"Сюзан Редфърн","Цветана Генчева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-03-0145-5,,първо,"ИК „Бард“ ООД",2022,,"Саша Попова",,,,,,Еми,,2023-06-09T09:26:25+03:00,2023-06-09T09:35:17+03:00
18864,"Около Ирландия с хладилник",,,"Тони Хоукс","Зорница Христова",,хартия,304,мека,"Хумористичен роман","·········· Хумор и сатира",978-619-00-0900-9,,"първо (не е указано)","Издателство Фабер",2019,,"Нейко Генчев",,,,,,Еми,,2023-06-09T09:09:01+03:00,2023-06-09T09:25:00+03:00
18812,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,,"···················· Семейство",,,трето,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2023-05-31T09:06:34+03:00,2023-05-31T09:15:46+03:00
18809,"Убийци под наем",,,"Дж. К. Майо","Елена Чизмарова",,хартия,304,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,Еми,,2023-05-30T09:06:38+03:00,2023-10-17T11:58:59+03:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
18708,"Родена в понеделник",,,"Луиз Бегшоу","Валентина Атанасова-Арнаудова",,хартия,304,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-97-1,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2023-05-06T07:32:32+03:00,2023-05-06T07:48:15+03:00
18707,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,304,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-399-022-1,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2023-05-06T07:04:27+03:00,2023-05-06T07:14:29+03:00
18653,"Амстердамски блус",,,"Арнон Грюнберг","Мария Енчева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-02-0150-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-27T05:51:28+03:00,2023-04-27T06:00:39+03:00
18610,"Сянката на Ксел’Нага",,,"Габриел Места","Нора Начева",,хартия,304,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0490-7; 954-26-0490-4",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:34:38+03:00,2023-05-01T10:40:25+03:00
18609,"Войната на Либърти",,,"Джеф Груб","Светослав Ковачев",,хартия,304,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0489-1; 954-26-0489-0",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:03:53+03:00,2023-04-18T19:27:33+03:00
18584,Невидим,,,"Станислав Койчев — Стан",,,хартия,304,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-27-2029-4,,"първо (не е указано)","Кубар („Егмонт България“ ЕАД)",2017,,"Десислава Недялкова",,,,,,Еми,,2023-04-13T10:23:50+03:00,2023-04-13T10:45:16+03:00
18529,"Славата на Прици",,,"Ричард Кондън","Мария Дончева",,хартия,304,мека,"Криминална литература","·········· Криминална проза",954-604-004-5,,първо,"Издателска къща „Иван Вазов“",1993,,"Стилиян Данов",,"Ясен Панов","Ясен Панов","Александър Алексиев",,Еми,,2023-04-01T06:34:54+03:00,2023-04-01T06:45:02+03:00
18505,"Малка история на философията","За млади читатели на всяка възраст",,"Найджъл Уолбъртън","Деница Райкова",,хартия,304,"мека със сгъвка",,"···················· Философия",978-954-527-597-5,,първо,"Издателство „Дамян Яков“",2018,,"Радка Бояджиева",,,"Петко Богданов",,,Еми,,2023-03-28T06:34:32+03:00,2023-03-28T06:50:11+03:00
18489,"Черната кула",,,"Дейвид Едингс","Анелия Василева",,хартия,304,мека,,"···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1998,,"Иво Тодоров",,,,,,Еми,,2023-03-23T07:36:07+02:00,2023-03-23T07:43:43+02:00
18449,"Вечната маска на смъртта",,,"Пол Дохърти","Васил Дудеков-Кършев",,хартия,304,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-365-079-79-8,,първо,"Издателство „Еднорог“",2010,,"Димитър Бежански",,,,"Христо Хаджитанев",,Еми,,2023-03-15T11:21:07+02:00,2023-03-15T11:33:43+02:00
18429,Шивачката,,,"Кейт Алкот","Красимира Абаджиева",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-292-3,,първо,Обсидиан,2012,,"Здравка Славянова",,,"Людмил Томов",ShutterStock/popovich_vl,,Еми,,2023-03-11T09:34:17+02:00,2023-05-13T08:56:44+03:00
18423,Лесна,,,"Тамара Уебър","Павлина Николова Миткова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1390-9,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2023-03-10T17:48:00+02:00,2023-03-10T17:56:05+02:00
18383,"Безследно изчезнали",,,"Кевин Уигнал","Неза Михайлова",,хартия,304,мека,,"·········· Трилър",978-619-7115-37-6,"Джеймс Патерсън представя…","първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев",,Еми,,2023-03-03T08:59:29+02:00,2023-03-03T09:11:42+02:00
18349,"Пристанище за мъже",,,"Нора Робъртс","Даниела Кьорчева",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T13:29:19+02:00,2023-02-25T13:39:45+02:00
18309,"Баща и 3/4",,,"Дейв Хил","Весела Еленкова",,хартия,304,мека,"Хумористичен роман","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК ЕРА",2004,,"Димитър Риков",,,,,,Еми,,2023-02-19T14:17:18+02:00,2023-02-19T17:25:52+02:00
18307,Присъдата,,,"Мери Хигинс Кларк","Деян Кючуков",,хартия,304,мека,,"·········· Трилър",978-619-03-0134-9,,"второ (не е указано)","ИК „Бард“ ООД",2022,,,,,,,,Еми,,2023-02-19T11:52:39+02:00,2023-02-19T12:03:06+02:00
18296,"Хотел „Ривиера“",,,"Елизабет Адлър","Силвия Вангелова",,хартия,304,мека,,"·········· Любовни романи и повести",954-17-0216-3,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-01-28T10:12:47+02:00,2023-02-18T17:18:07+02:00
18044,"Опасно влияние",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,304,мека,,"·········· Трилър",978-954-515-596-3,,първо,Милениум,2022,,"Владимир Молев",,,"Александър Воденичаров","Живко Петров",,Еми,,2022-11-29T10:19:16+02:00,2022-11-29T10:31:21+02:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
17935,"Тайни и мечти",,,"Нора Робъртс","Красимира Матева",,хартия,304,мека,"Дамска проза; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2022-11-09T08:15:38+02:00,2022-11-09T08:23:00+02:00
17934,"Как се пише?","Основни правила за езикова грамотност",,"Павлина Върбанова",,,хартия,304,мека,,,978-619-187-069-1,,"второ, допълнително и преработено","„БГ учебник“ ЕООД",2020,,"Ваня Майсторска",,,,,,Regi,,2022-11-08T11:49:52+02:00,2023-06-12T13:08:56+03:00
17890,Похитена,,,"Бренда Джойс","Красимира Кирова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2022-10-30T10:56:24+02:00,2022-10-30T11:01:54+02:00
17853,"Опасно разузнаване",,,"Лев Пучков","Ива Николова Митева",,хартия,304,мека,,"·········· Криминална проза",978-954-26-1246-9,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-10-26T09:31:09+03:00,2022-10-26T09:36:19+03:00
17829,Девиците,,,"Алекс Майкълидис","Росица Тодорова",,хартия,304,мека,,"·········· Трилър",978-954-389-628-8,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T10:39:40+03:00,2022-10-23T10:47:03+03:00
17824,"Дръзка любов",,,"Кони Мейсън","Славянка Мундрова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-077-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2006,,"Правда Панова",,,,,,Еми,,2022-10-22T22:21:05+03:00,2022-10-22T22:28:18+03:00
17733,"Скрито пред очите ти",,,"Джефри Арчър","Иван Иванов",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0023-6,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2022-10-04T09:31:47+03:00,2022-10-04T09:38:03+03:00
17659,"Синята дама",,,"Хавиер Сиера","Екатерина Христева Делева",,хартия,304,мека,"Криминална литература; Исторически роман","·········· Исторически романи и повести",978-954-26-0580-5,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-09-24T14:35:41+03:00,2022-09-24T14:44:09+03:00
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2024-05-18T12:15:46+03:00
17623,"Смъртта на Иван Илич","Смъртта на Иван Илич; Кройцерова соната; Отец Сергий; Хаджи Мурат",,"Лев Н. Толстой","Георги Жечев; Милка Минева; Зорка Иванова; Константин Константинов",,хартия,304,твърда,"Военна проза; Историческа проза; Класическа проза (XIX век)","···················· Класически романи и повести",954-739-665-X,Шедьовър,,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Silverkata,,2022-09-17T10:04:22+03:00,2022-09-17T10:30:42+03:00
17478,Кристал,,,"Джос Стърлинг","Кристина Георгиева",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1030-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2013,,,,,,,,Silverkata,,2022-08-29T20:34:18+03:00,2022-09-18T18:00:57+03:00
17470,"Владетел на нощта",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-374-1,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T09:26:40+03:00,2022-08-28T09:34:36+03:00
17426,"Убийствен ум",,,"Майк Оумър","Теодора Давидова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-515-548-2,,първо,Милениум,2021,,"Теменуга Пенчева",,,"Никола Атанасов",,,Еми,,2022-08-17T12:44:10+03:00,2022-12-26T21:55:22+02:00
17356,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,304,мека,,"·········· Трилър",978-954-399-423-6,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-08-02T09:55:32+03:00,2022-08-02T10:02:26+03:00
17343,"Светлина върху живота","Пътуване към цялостност, вътрешен мир и истинска свобода",,"Б. К. С. Айенгар; Джон Дж. Еванс; Дъглас Ейбрамс","Севдана Уест",,хартия,304,мека/твърда,,"···················· Самоусъвършенстване и алтернативно познание","978-619-01-0703-3; 978-619-01-0714-9",,първо,"Издателство „Изток-Запад“",2020,,"Николай Янков",,,,,,Еми,,2022-07-30T13:44:58+03:00,2022-07-30T14:03:33+03:00
17337,"Хубави неща",,,"Даниел Стийл","Евгения Камова",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Жар“",1992,,,,,"Симеон Айтов","Румен Ракшиев",,Еми,,2022-07-29T09:29:15+03:00,2022-07-29T09:35:16+03:00
17130,"Литературата на 30-те години",,,,,"Иван Руж; Стефан Коларов",хартия,304,мека,,"···················· Литературознание",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цветана Джагарова",,"Олга Паскалева","Венцислав Лозанов",,,Еми,,2022-05-27T10:52:20+03:00,2022-05-27T11:00:49+03:00
17116,"Тогава той ме целуна",,,"Лора Трентъм","Пепа Стоилова Стоилова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1724-2,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-05-25T13:15:51+03:00,2023-02-28T11:29:00+02:00
17080,"Ел Енканто",,,"Сусана Лопес Рубио","Мариана Георгиева Китипова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1726-6,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-05-18T11:32:57+03:00,2022-05-18T11:41:16+03:00
17025,"Съпруга по поръчка",,,"Хелън Хоан","Мария Димитрова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-376-9,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T19:59:20+03:00,2022-05-01T20:08:47+03:00
16892,"Благословена земя",,,"Пърл Бък","Юлий Генов",,хартия,304,мека,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна книга",1945,,,,,,"Вл. Коренев",,Karel,mitashki_mitko,2022-03-29T22:57:59+03:00,2022-03-29T23:33:03+03:00
16888,"101 отбивки","Идеи за пътешествия до малко познати места в България",,"Иван Михалев",,,хартия,304,мека,Пътеводител,"···················· Справочници",9789542836117,"101 идеи",първо,"„Сиела Норма“ АД",2021,,,,,,,"Иван Михалев",NEVIDIMIA,,2022-03-29T11:52:36+03:00,2022-03-29T12:28:11+03:00
16887,Предупреждението,,,"Беа Нади",,,хартия,304,мека,,"···················· Българска фантастика",978-954-578-188-9,,първо,Хелиопол,2006,,"Диляна Карастоянова",,,,"USGS (снимка)",,Еми,,2022-03-29T11:34:57+03:00,2022-03-29T11:41:36+03:00