id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7470,Америка,,,"Франц Кафка","Ива Илиева",,хартия,268,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Любомир Илиев",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,Еми,,2018-10-11T12:25:06+03:00,2022-06-07T11:32:52+03:00
15754,"Грешницата от Лайм Риджис","Прелъстената от френския лейтенант",,"Джон Фаулз","Мариана Екимова-Мелнишка",,хартия,448,мека,"Исторически любовен роман; Трилър","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Николай Б. Попов",,"Николай Пекарев","Йордан Зашев","Владимир Боев",,Еми,,2021-08-18T09:57:04+03:00,2021-08-18T10:06:20+03:00
3988,"Джон Ленън","Поезия, проза, интервюта",,,"Георги Рупчев, Калина Филипова",,хартия,248,Мека,,,,,Първо,"ДИ „Народна култура“",1984,,"Владимир Левчев",,"Ясен Васев","Олга Стоянова",,,Еми,,2017-12-12T13:11:35+02:00,2023-11-01T00:09:16+02:00
18504,"Другарска трапеза",,,"Ервин Фишер","Анна Иванова",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Надя Фурнаджиева","Вася Данова","Лидия Христова",,"Ани Трингова",,Еми,,2023-03-28T06:19:05+03:00,2023-03-28T06:29:51+03:00
11178,"Избрани творби в десет тома","Депутатът от Арси; Шуаните; Страст в пустинята","том 6","Оноре дьо Балзак","Дора Попова",,хартия,456,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:29+03:00,2022-07-01T21:31:38+03:00
17581,"Лъжовен свят",,,"Орхан Кемал","Йорданка Бибина",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Розия Самуилова",,"Светлана Йосифова","Езекил Лападатов","Греди Аса",,Еми,,2022-09-13T09:18:51+03:00,2022-09-13T09:26:54+03:00
19584,"Синята брада",,,"Макс Фриш","Ива Илиева",,хартия,120,мека,"Криминална литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1985,,"Любомир Илиев",,"Николай Пекарев","Олга Стоянова","Псен Васев",,Silverkata,,2023-11-03T16:30:21+02:00,2023-11-03T16:39:05+02:00
5668,"Съвременният мъж","В огледалото на семейния живот",,"Павлина Попова",,,хартия,272,мека,"Семейни отношения","·········· Домашен бит и семейство",,"Библиотека „Сто защо“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Христо Рудински",,"Александър Стефанов","Гинка Григорова","Петър Тончев",,vesi_libra,,2018-05-03T17:49:05+03:00,2018-05-03T18:05:26+03:00
