id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
889,"Джийвс и феодалният дух",,,"П. Г. Удхаус","Станислава Попова",,хартия,208,мека,,"·········· Хумор и сатира",954-8516-18-7,,първо,"Издателска къща „Кронос“",1996,,"Пламен Мавров",,,,"Борис Драголов",,bambo,,2017-01-24T08:07:42+02:00,2019-08-05T14:11:30+03:00
891,"Пълнолуние в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-26-8,,първо,Кронос,1997,,"Красимира Маврова",,,,"Борис Караиванов",,bambo,,2017-01-24T08:49:21+02:00,2017-09-19T14:00:39+03:00
1009,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",първо,"Издателска къща „Вузев“",1993,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:37:28+02:00,2023-07-26T10:03:06+03:00
1248,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,256,мека,"Шпионски трилър","·········· Трилър",954-472-008-1,,второ,"Издателство „SPM“",1993,,,,,"Данаил Свиленов",,,Rinaldo,,2017-02-14T00:10:25+02:00,2023-03-30T05:56:57+03:00
1332,"Без наследство",,,"Питър Дейвид; Майкъл Ян Фрийдман; Робърт Грийнбергер","Румяна Колева",,хартия,240,мека,,"·········· Фантастика",954-8070-90-1,"Стар Трек",първо,"ИК „Калпазанов“",1993,,,,,"Николинка Хинкова",,,Rinaldo,,2017-02-17T18:59:19+02:00,2021-07-20T08:02:58+03:00
1333,"Лицата на огъня",,,"Майкъл Ян Фрийдман","Румяна Делиева",,хартия,240,мека,,"···················· Научна фантастика",954-8070-93-6,"Стар Трек",първо,"ИК „Калпазанов“",1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:02:36+02:00,2021-07-20T08:01:14+03:00
1334,"Проход между световете",,,"Питър Дейвид","Румяна Христова",,хартия,256,мека,,"···················· Научна фантастика",954-17-0005-5,"Стар Трек",първо,"ИК „Калпазанов“",1994,,,,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:06:54+02:00,2023-10-17T15:14:19+03:00
1335,"Еманципирана магия",,,"Тери Пратчет","Мирела Христова",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-014-3,"Истории от света на диска",първо,"ИК „Вузев“",1994,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:22:01+02:00,2017-08-28T21:03:29+03:00
1345,"Пазители на мира",,,"Джийн Дейвис","Румяна Делиева",,хартия,288,мека,,"·········· Фантастика",954-17-0047-0,"Star Trek: Следващото поколение",,"ИК „Калпазанов“",1994,,"Мая Арсенова",,,"Стефка Димитрова",,,Rinaldo,,2017-02-18T12:13:42+02:00,2017-08-19T18:03:08+03:00
1346,Наследство,,,"Майкъл Ян Фрийдман","Румяна Делиева",,хартия,256,мека,,"···················· Научна фантастика",954-17-0016-0,"Стар Трек",първо,"ИК „Калпазанов“",1994,,"Юлия Рачева",,,"Стефка Димитрова",,,Rinaldo,,2017-02-18T12:17:19+02:00,2021-07-20T08:01:25+03:00
1347,"Бунтът на „Ентърпрайс“",,,"Робърт Е. Вардеман","Румяна Христова",,хартия,288,мека,,"···················· Научна фантастика",954-17-0022-5,"Star Trek",първо,"ИК „Калпазанов“",1994,,"Дамян Христов",,,"Николинка Хинкова",,,Rinaldo,,2017-02-18T12:20:35+02:00,2017-08-20T13:02:56+03:00
1459,"От Омир до Еврипид","Помагало за учители и ученици от СОУ",,"Богдан Богданов",,,хартия,208,мека,"История; Културология; Литературознание; Митология","···················· Учебна литература",954-423-045-9,"Как да разбираме литературната творба","Второ издание","Пловдивско университетско издателство „Паисий Хилендарски“",1993,,,,,,"Бисер Дамянов",,NomaD,,2017-03-03T23:11:15+02:00,2017-12-24T19:58:23+02:00
1732,"Няколко на екс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-27-6,,първо,"ИК „Кронос“",1997,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2017-04-22T21:24:09+03:00,2024-02-04T15:23:10+02:00
1871,"В преследване на смъртта",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,432,мека,,"···················· Научна фантастика",954-422-041-0,,първо,"ИК „Вузев“",1996,,"Владимир Зарков",,,,,,vax,,2017-05-14T19:45:24+03:00,2023-07-02T16:49:13+03:00
1890,"Път към възмездието",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,466,мека,,"···················· Научна фантастика",954-422-042-9,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:21:43+03:00,2023-09-19T09:07:34+03:00
1891,Катастрофа,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,384,мека,,"···················· Научна фантастика",954-422-043-7,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:29:35+03:00,2023-09-19T09:08:00+03:00
2342,"Сянка върху щастието",,,"Конкордия Мерел","Радка Крапчева (не е указано)",,хартия,168,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1992,,"Люба Попова",,,,"Георги Васев",,vesi_libra,,2017-06-20T11:29:08+03:00,2017-06-20T11:29:08+03:00
2344,"Един дълъг завой",,,"Конкордия Мерел","(не е указан)",,хартия,136,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Олга Димитрова",,,,"Георги Васев",,vesi_libra,,2017-06-20T13:40:06+03:00,2018-03-28T23:06:53+03:00
2345,"Момичето без име",,,"Конкордия Мерел","(не е указан)",,хартия,232,мека,,"·········· Любовни романи и повести",954-459-012-9,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:02:30+03:00,2019-04-30T23:41:35+03:00
2364,Басни,,,"Жан дьо Лафонтен","(не е указан)",,хартия,80,мека,"Детска литература","·········· Басни",954-459-698-4,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2000,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2017-06-22T12:32:01+03:00,2020-05-25T09:40:55+03:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
2650,"Окото на тигъра",,,"Уилбър Смит","Ленко Костов",,хартия,350,мека,Трилър,"·········· Приключенска литература",954-584-180-X,,"първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,vesi_libra,,2017-07-31T23:41:47+03:00,2017-08-01T22:11:21+03:00
2661,Мусон,,,"Уилбър Смит",,,хартия,896,мека,"Исторически приключенски роман","·········· Приключенска литература",954-780-003-5,,,"ИК „Venus Press“",2001,,,,,,,,vesi_libra,,2017-08-01T19:15:18+03:00,2017-08-01T19:15:18+03:00
2663,Чародей,,,"Уилбър Смит",,,хартия,616,мека,"Исторически приключенски роман","·········· Приключенска литература",954-780-010-8,,първо,"ИК „Venus Press“",2003,,,,,,"Константин Костадинов",,vesi_libra,,2017-08-01T19:54:44+03:00,2017-08-01T19:54:44+03:00
2703,Шарада,,,"Сандра Браун","Огнян Алтънчев",,хартия,400,мека,,"·········· Любовни романи и повести",954-459-177-X,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-08-03T23:17:00+03:00,2019-06-25T15:35:01+03:00
2714,"Дългото очакване",,,"Сандра Браун","Иванка Савова",,хартия,192,мека,,"·········· Любовни романи и повести","954-459-202-4 (поправен)","Колекция Сандра Браун",първо,"ИК „Хермес“",1995,,"Валентин Георгиев",,,,,,vesi_libra,,2017-08-05T00:14:17+03:00,2017-08-05T00:19:19+03:00
2839,"Дядо Прас",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-053-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",1999,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T20:59:49+03:00,2017-09-20T23:39:56+03:00
2840,"Посестрими в занаята",,,"Тери Пратчет","Елена Паскалева",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-065-8,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:15:31+03:00,2023-07-27T09:59:05+03:00
2841,"Захапи за врата",,,"Тери Пратчет","Владимир Зарков",,хартия,420,мека,"Хумористично и пародийно фентъзи; Фентъзи","···················· Фентъзи",954-422-072-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2002,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:24:45+03:00,2022-01-26T10:11:06+02:00
4250,"Траперите „Детелиновия лист“","Ловци на соболи и казаци","част 3","Карл Май","Любомир Спасов",,хартия,368,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-434-025-4 (поправен)",,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-30T10:53:48+02:00,2018-01-21T15:15:50+02:00
4624,Тайко,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,745,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:09:40+02:00,2018-02-16T08:50:27+02:00
4625,Тайко,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,584,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:12:01+02:00,2018-02-16T08:49:39+02:00
5813,"Бъди българин, Джийвс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-21-7,,първо,"ИК „Кронос“",1996,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-05-15T20:27:53+03:00,2019-08-05T12:42:15+03:00
5839,Тай-пан,,"Първа част","Джеймс Клавел","Михаела Михайлова; Румяна Атанасова; Надя Стоянова",,хартия,400,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести","954-459-077-3 (1 ч.)",Мегаселър,първо,"ИК „Хермес“",1993,,"Иван Голев",,,,,,Еми,,2018-05-19T13:25:31+03:00,2021-07-28T11:26:36+03:00
5840,Тай-пан,,"Втора част","Джеймс Клавел","Нина Червенкова; Георги Шивачев; Михаела Михайлова",,хартия,400,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести","954-459-079-X (2 ч.)",Мегаселър,първо,"ИК „Хермес“",1993,,"Иван Голев",,,,"Борис Стоилов",,Еми,,2018-05-19T13:37:36+03:00,2021-07-28T11:25:08+03:00
6153,"Много съм ти задължен, Джийвс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-16-0,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T14:07:20+03:00,2021-01-21T08:54:10+02:00
7070,"Триумфът на Кейти Бърн",,,"Барбара Тейлър Бредфорд",,,хартия,318,мека,,"·········· Криминална проза",954-780-004-3,,,"Venus Press",2001,,,,,,,,Еми,debora,2018-09-05T14:04:04+03:00,2018-10-07T17:30:11+03:00
8053,"Смехотворен газ",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,224,мека,,"·········· Хумор и сатира",954-8516-10-1,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,NMereva,,2018-12-02T15:16:06+02:00,2020-10-03T09:45:18+03:00
9767,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,334,мека,"Любовно-криминален роман","·········· Трилър",,,първо,Монограм,1995,,"Лилия Анастасова",,,,"Крйстьо Кръстев",,debora,,2019-05-18T23:17:48+03:00,2019-05-19T10:27:53+03:00
9934,"Жена от мечтите",,,"Кей Хупър","Огнян Обретенов",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-044-7,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,,,Еми,debora,2019-06-01T15:33:52+03:00,2019-06-01T20:45:51+03:00
10157,"Корейски приказки",,,,"Димитър Добрев",,хартия,128,мека,,"···················· Приказки",,"Библиотека „Златно ключе“",второ,"Издателска къща Рекс",1992,,"Марин Маринов",,,,"Петър Ставрев","Ан. Кочергин",debora,,2019-06-08T22:01:02+03:00,2019-06-16T14:04:09+03:00
10193,"Сърцето на Запада",,,"О. Хенри","Станислава Попова",,хартия,240,мека,,"···················· Класическа проза: разкази и новели",954-8516-15-2,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-06-10T09:48:04+03:00,2019-06-10T10:00:30+03:00
10660,"Джийвс се намесва",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-04-7,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-08-05T15:18:21+03:00,2019-08-05T15:23:49+03:00
10953,"Къщата на морския бряг",,,"Валантайн Уилямс","Радка Крапчева",,хартия,222,мека,,"·········· Любовни романи и повести",954-459-025-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-09-15T12:42:46+03:00,2019-09-15T13:08:13+03:00
10960,"Мустанги, убийци, Ласитър",,,"Джек Слейд","Мария Нейкова",,хартия,160,мека,Уестърн,"·········· Приключенска литература",954-8070-27-8,Ласитър,"първо (не е указано)",„Калпазанов“,1992,,"Ива Кирова",,,"Николинка Хинкова","Андрей Перчемлиев",,Еми,,2019-09-15T15:48:21+03:00,2023-05-23T09:10:32+03:00
11471,Б.О.Б.,"По идея от телевизионния сериал на Дейвид Линч Туин Пийкс",,"Мишел Ферие",,,хартия,96,мека,"Криминална литература; Свръхестествено; Научна фантастика","·········· Трилър",954-459-060-9,,,"ИК „Хермес“; ИК „Жанет-45“",1993,,,,,,"Валери Ценов",,debora,,2019-12-13T22:57:34+02:00,2019-12-15T13:11:54+02:00
11544,"Два брака",,,"Емилия Карлен","Христо Стойчев",,хартия,168,мека,,"···················· Съвременни романи и повести",954-8237-02-4,"Златни антикварни романи",второ,Румена,1992,,"Христина Иванова",,,,"Аглика Чонева-Стоилова",,Еми,,2019-12-27T14:56:58+02:00,2019-12-27T15:05:23+02:00
11559,"Защо, Зара?",,,"Елинор Глин",,,хартия,276,мека,,"·········· Любовни романи и повести",954-548-001-7,"Библиотека „Ретро“","първо (не е указано)","ИК „Боивест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2019-12-30T08:35:32+02:00,2019-12-30T08:46:16+02:00
11561,"Огън под леда",,,"Марион Дели","Олга Тодорова",,хартия,280,мека,,"·········· Любовни романи и повести",954-8237-03-2,"Златни антикварни романи",второ,Румена,1992,,"Красимир Колев",,,,"Аглика Чонева-Стоилова",,Еми,,2019-12-30T09:29:27+02:00,2019-12-30T09:36:01+02:00
11572,"Имение в планината",,,"Макс дьо Вьози",,,хартия,176,мека,,"·········· Любовни романи и повести",954-548-002-5,"Библиотека „Ретро“","първо (не е указано)","Издателска къща „Боинвест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2020-01-02T15:09:03+02:00,2020-01-02T15:14:10+02:00
11573,"Окована любов",,,,,,хартия,152,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"Издателска къща „Боинвест“",1992,,"Румяна Селенска",,,,"Георги Васев",,Еми,,2020-01-02T15:31:53+02:00,2020-01-02T15:39:03+02:00
12229,"Дипломатична любовница",,,"Елси Лий","Явор Димитров",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8070-89-8,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,,,"Стефка Димитрова",,,,Silverkata,,2020-04-16T09:17:41+03:00,2021-02-15T19:28:45+02:00
12429,"Принцеса в изгнание",,,"Сандра Дейвидсън","Мая Керезова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-094-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,,,Еми,,2020-05-18T20:38:44+03:00,2020-05-18T20:49:32+03:00
12431,Джена,,,"Амбър Кей","Маргарита Дограмаджян; Иванка Савова",,хартия,296,мека,,"·········· Любовни романи и повести",954-459-107-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2020-05-19T10:44:40+03:00,2020-05-19T10:51:07+03:00
12728,"Вземи сърцето ми",,,"Боби Смит","Илия Годев; Виктория Калчева; Николай Христозов",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",954-459-093-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,vesi_libra,2020-06-05T18:54:23+03:00,2020-06-10T09:45:22+03:00
13047,"Меч и магия","Магическа фантастика",,,"Красномир Крачунов; Иван Златарски","Иво Христов; Николай Странски",хартия,160,мека,Фентъзи,"···················· Фентъзи",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс; ИК „Хермес“","1992 (не е указана)",,"Иво Христов; Николай Странски",,,,,,debora,,2020-07-04T11:07:34+03:00,2022-08-20T10:55:04+03:00
13048,"Гибел идва с „Клон“","Катастрофическа фантастика",,,"Христина Минкова","Николай Странски; Иво Христов",хартия,192,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ ""Неохрон („Универс“); ИК „Хермес“","1993 (не е указана)",,"Николай Странски; Иво Христов",,,,,,debora,,2020-07-04T11:18:37+03:00,2020-07-04T12:00:13+03:00
13082,"Заради една любов",,,"Жюлиет Бензони","Екатерина Делева; Анета Тошева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-152-4,,първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2020-07-08T10:39:12+03:00,2020-07-08T10:50:39+03:00
13117,"Дякон Левски","Апостолът в Панагюрище",,"Делчо Стефанов",,,хартия,48,мека,,"···················· Българска класика: романи и повести",954-8168-06-5,,първо,"Издателска къща „Руен“",1994,,,,,,,,Еми,,2020-07-14T10:07:02+03:00,2020-07-14T10:19:51+03:00
13379,Пиратът,,,Фабио,"Диана Кутева; Стамен Димов",,хартия,414,мека,Чиклит,"·········· Любовни романи и повести",954-19-0015-1,,"първо (не е указано)","Tornado books",1994,,,,,"Мариета Суванджиева",,,Еми,,2020-08-15T17:03:45+03:00,2020-08-15T17:24:18+03:00
13400,"Неочаквано предложение",,,"Пат Букайстър","Борис Делирадев",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-102-8,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-08-18T18:45:41+03:00,2020-08-18T19:48:18+03:00
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
13835,"Сънувам твоите нощи",,,"Сандра Браун","Огнян Алтънчев",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-231-8,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,,2020-10-12T11:02:36+03:00,2020-10-12T14:12:10+03:00
13953,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Петров",,хартия,416,мека,"Морски приключения; Приключенска литература; Стиймпънк; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Световна фантастика“",,"Издателска група „Неохрон“",1993,,"Николай Горностаев",,,,"Здравко Близнаков",,hri100,,2020-10-29T16:06:30+02:00,2022-01-21T16:14:22+02:00
14198,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,128,мека,"детско-юношеска литература","···················· Романи и повести за деца",954-459-796-4,"Детско-юношеска класика „Златно перо“","трето (грешно указано като първо)","ИК „Хермес“",2000,,,"Венера Атанасова",,,"Борис Стоилов",,Silverkata,,2020-12-05T06:52:18+02:00,2020-12-05T07:20:42+02:00
14281,"Пазачът на тайни",,,"Виктория Лий","Иванка Савова",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-073-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2020-12-16T13:18:46+02:00,2020-12-16T13:25:46+02:00
14308,"Зловещото абатство",,,"Елси Лий","Нели Скорчева",,хартия,318,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Silverkata,,2020-12-20T07:42:00+02:00,2022-02-25T23:08:54+02:00
14457,"Опасни желания",,,"Луиз Кларк","Жулиета Пенчовска; Райна Чернева",,хартия,294,мека,"Любовен роман","·········· Любовни романи и повести",954-459-175-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2021-01-12T09:50:02+02:00,2022-11-09T22:34:50+02:00
14714,"Изчезването на Рейчъл Уолъс",,,"Робърт Б. Паркър","Валентин Кръстев",,хартия,200,мека,,"·········· Криминална проза",954-8256-03-7,,първо,„МикроПринт“,1993,,"Александра Божкова",,,,"Момчил Колчев",,Еми,,2021-03-02T07:38:53+02:00,2021-03-02T07:44:13+02:00
15648,Изпитанието,,,"Тим Лахей; Джери Дженкинс","Мариела Бойчева",,хартия,376,мека,"Апокалиптична фантастика; Постапокалипсис","·········· Трилър",954-407-140-7,,първо,"Издателство „Нов човек“",2001,,"Мариана Евлогиева",,,,"Tyndale House Publishers",,Еми,,2021-07-30T08:10:41+03:00,2021-07-30T08:20:44+03:00
15767,"Ефи Брист",,,"Теодор Фонтане","Димитър Стоевски",,хартия,256,мека,"Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"„Дама пика“",трето,"ДФ „Христо Г. Данов“",1992,,,,,"Бонка Лукова","Аглика Стоилова",,Еми,,2021-08-24T11:30:23+03:00,2021-08-24T11:39:24+03:00
15902,"Накажи ме с целувка",,,"Джоун Брамш","Андрей Андреев",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-086-2,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-21T09:31:48+03:00,2021-09-21T09:37:14+03:00
15903,"Златната долина",,,"Кристин Хана","Пенка Стефанова; Благовеста Дончева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-186-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,"Виктория Петрова","Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:12:48+03:00,2021-09-21T10:18:27+03:00
15904,"Кръстосани пътища",,,"Марион Дели","Олга Тодорова; Сирак Скитник",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-108-7,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:55:51+03:00,2022-11-14T10:56:04+02:00
15914,"Любов завинаги",,,"Дороти Гарлок","Алекси Георгиев",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-074-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-23T05:45:52+03:00,2021-09-23T05:59:02+03:00
16004,"Джийвс и мазния тип",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-39-X,,първо,"Издателска къща „Кронос“",1998,,"Пламен Мавров",,,,"агенция ""Агора""",,Еми,,2021-10-04T06:19:51+03:00,2024-03-24T14:54:46+02:00
16233,"Вещици в чужбина",,,"Тери Пратчет","Катя Анчева",,хартия,358,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-066-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-15T09:50:13+02:00,2021-11-15T11:46:04+02:00
16327,Шовинист,,,"Тери Пратчет","Елена Паскалева",,хартия,468,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-060-7,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,"Владимир Зарков",,,,"Джош Кирби",,Silverkata,,2021-12-04T17:17:51+02:00,2021-12-04T17:26:45+02:00
16451,"Господарката на замъка Шинстън",,,"Флорънс Бъркли","Иван Минчев",,хартия,140,мека,,"·········· Любовни романи и повести",954-459-010-2,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2022-01-04T20:11:50+02:00,2022-01-04T20:27:27+02:00
16596,Жътварят,,,"Тери Пратчет","Владимир Зарков",,хартия,360,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-075-5,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2002,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2022-01-29T17:37:29+02:00,2022-01-29T18:06:34+02:00
16795,"Човек на живота",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,Хумор,"·········· Хумор и сатира",954-8516-43-8,,първо,"Издателска къща „Кронос“",1998,,"Веселина Тихолова",,,,,,Еми,,2022-03-10T14:16:04+02:00,2022-03-10T14:24:02+02:00