id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
18950,"Вкусът на рая",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-046-9; 978-954-455-047-1","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2008,,"Правда Панова",,,,,,Еми,,2023-06-28T11:35:28+03:00,2023-06-28T11:42:09+03:00
12807,Риск,,,"Лора Паркър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-023-0 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-06-12T10:00:25+03:00,2020-06-12T10:09:34+03:00
17936,"Лед и екстаз",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2022-11-09T09:00:10+02:00,2022-11-09T09:05:16+02:00
18960,"Чисто удоволствие",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-040-8,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2023-06-30T07:51:50+03:00,2023-06-30T07:57:36+03:00
12820,"Цената на удоволствието",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Еми,sqnka,2020-06-13T14:02:59+03:00,2020-08-17T13:17:42+03:00
9496,"Дяволско желание",,,"Лори Макбейн","Надя Петрова",,хартия,350,мека,,"·········· Любовни романи и повести","954-445-012-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1994,,"Бистра Цолова",,,,,,sqnka,,2019-04-24T19:38:00+03:00,2020-05-19T18:27:04+03:00
13081,"Среднощен бродник",,,"Ирис Йохансен","Силвия Големанова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-025-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Еми,,2020-07-08T10:05:25+03:00,2020-07-08T10:12:24+03:00
12058,"Господарят на драконите",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-071-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,,2020-03-13T14:24:51+02:00,2020-03-16T11:44:51+02:00
12060,"Завладяно сърце",,,"Катрин Сътклиф","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-074-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Христина Владимирова",,,,,,Еми,,2020-03-13T15:07:56+02:00,2022-03-11T12:48:41+02:00
12830,"Господарят на Дяволския остров",,,"Кони Мейсън","Славянка Мундрова",,хартия,240,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-958-455-082-5,"Исторически любовни романи (Ирис)",първо,Ирис,2015,,"Правда Панова",,,,,,Silverkata,,2020-06-14T09:42:41+03:00,2022-07-30T15:11:16+03:00
12070,"Лъвското сърце",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-050-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T09:26:55+02:00,2020-03-16T11:55:45+02:00
12071,"Любимият ми враг",,,"Кони Брокуей","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-072-1,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,,2020-03-16T10:24:46+02:00,2021-02-15T20:50:44+02:00
13359,"Нефритови очи",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Еми,,2020-08-13T20:39:33+03:00,2020-08-13T20:47:50+03:00
13363,"Принцесата на крадците",,,"Катрин О’Нийл","Силвия Големанова",,хартия,320,мека,,"·········· Любовни романи и повести",954-455-022-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Еми,,2020-08-14T17:20:42+03:00,2020-08-14T17:36:26+03:00
12085,"Честта на рицаря",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-057-0; 13: 978-954-455-058-2","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-17T12:19:26+02:00,2020-03-17T17:53:09+02:00
12860,"Спазарената невеста",,,"Кони Мейсън","Славянка Мундрова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-075-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2005,,"Христина Владимирова",,,,,,Еми,,2020-06-16T14:35:38+03:00,2020-06-16T14:41:27+03:00
1598,Съпернички,,,"Джейн Фийдър","Ваня Пенева",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-081-4,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2015,,"Правда Панова",,,,,,egesihora,,2017-04-05T10:44:34+03:00,2022-03-31T10:09:01+03:00
8533,Шана,,"книга 1","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-010-1,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:28:03+02:00,2020-03-17T12:03:32+02:00
8534,Шана,,"книга 2","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-011-2,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:56:11+02:00,2020-03-17T12:03:58+02:00
12375,"Графинята и Сребърния меч",,,"Хедър Греъм","Ангел Христов",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-024-2 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-05-15T20:13:36+03:00,2020-05-15T20:51:51+03:00
12379,"Крадец на сърца",,,"Тереза Медейрос","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-061-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-05-16T08:35:17+03:00,2020-05-16T08:46:23+03:00
12381,"Магията на страстта",,,"Мери Спенсър","Андреа Михайлова",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-059-1,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-05-16T09:02:56+03:00,2020-05-16T09:10:29+03:00
12126,"Сърце под маска",,,"Ребека Брандуейн","Ваня Пенева",,хартия,319,мека,"любовен роман","·········· Любовни романи и повести","954-445-012-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,sqnka,,2020-03-23T19:13:03+02:00,2020-03-23T20:31:04+02:00
12382,"Мнимата дукеса",,,"Мари Кордоние","Надя Петрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-022-3 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-16T09:33:01+03:00,2020-05-16T09:40:00+03:00
10335,"Сребърният ангел",,,"Джоана Линдзи","В. Пенева",,хартия,383,мека,"Исторически любовен роман","·········· Исторически романи и повести","ISBN 954-455-013-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1993,,"Правда Панова",,,,,,sqnka,,2019-06-24T21:50:04+03:00,2020-03-16T19:56:51+02:00
17002,"Дяволско изкушение",,,"Кони Мейсън","Славянка Мундрова",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-068-3,"Исторически любовни романи (Ирис)","второ (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Silverkata,,2022-05-01T10:27:03+03:00,2022-05-01T10:37:53+03:00
13440,Ондин,,,"Хедър Греъм","Ваня Пенева",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-455-023-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Silverkata,,2020-08-22T09:22:13+03:00,2020-08-22T09:35:45+03:00
17034,"Удоволствията на тълпата",,,"Розмари Роджърс","Димитър Делев",,хартия,346,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-032-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,,,,,,,Еми,,2022-05-02T13:44:21+03:00,2022-05-02T13:51:03+03:00
9364,Викинг,,,"Кони Мейсън","Славянка Мундрова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-455-056-8,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2003,,"Правда Панова",,,,,,sqnka,,2019-04-08T22:18:19+03:00,2023-05-15T12:21:34+03:00
9372,"Обичай ме страстно",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,,"·········· Любовни романи и повести",954-455-063-7,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,sqnka,,2019-04-09T19:45:56+03:00,2023-01-23T13:42:55+02:00
12444,"Вълкът и гълъбицата",,,"Катлийн Удиуиз",Колектив,,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-012-7,"Исторически любовни романи (Ирис)",първо,Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-05-19T17:32:41+03:00,2020-05-19T17:39:35+03:00
18844,"Богинята на любовта",,,"Лиза Джексън","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-069-4,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-06-05T09:41:49+03:00,2023-06-05T09:48:05+03:00
12445,"Любимият непознат",,,"Катлийн Удиуиз",колектив,,хартия,382,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-2,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,Еми,,2020-05-19T18:10:22+03:00,2020-05-19T18:15:23+03:00
12446,"Отвличане в рая",,,"Лори Макбейн",,,хартия,,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-011-9 (поправен)","Исторически любовни романи (Ирис)",,Ирис,1993,,,,,,,,Еми,Silverkata,2020-05-19T21:38:26+03:00,2022-01-30T18:14:02+02:00
18847,"Бившият годеник",,,"Джейн Фийдър","Андреа Михайлова",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-044-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2001,,"Правда Панова",,,,,,Еми,,2023-06-06T09:11:46+03:00,2023-06-06T09:17:18+03:00
13746,Пленница,,,"Джоана Линдзи","Диляна Радинска",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-8,"Исторически любовни романи (Ирис)",,Ирис,1997,,"Христина Владимирова",,,,,,Еми,,2020-09-30T11:19:12+03:00,2020-09-30T11:25:06+03:00
13748,Шейх,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-061-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-09-30T13:09:15+03:00,2020-09-30T13:14:27+03:00
12225,"Рицарят на нейните мечти",,,"Лейъл Сейнт Джеймс",,,хартия,240,мека,,"·········· Любовни романи и повести",954-455-063-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2004,,,,,,,,debora,,2020-04-15T18:39:51+03:00,2020-04-30T19:11:59+03:00
12226,"Пламъкът на верността",,,"Сандра Дюбай","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-026-9,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Правда Панова",,,,,,debora,,2020-04-15T18:46:41+03:00,2020-05-16T10:34:48+03:00
12227,Маскарад,,,"Сюзан Копола","Ваня Пенева",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-078-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2006,,"Христина Владимирова",,,,,,debora,,2020-04-15T23:38:43+03:00,2020-05-16T10:42:40+03:00
18885,"Безразсъдното ангелче",,,"Джейн Фийдър","Андреа Михайлова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-049-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2002,,"Христина Владимирова",,,,,,Еми,,2023-06-13T08:09:51+03:00,2023-06-13T08:14:59+03:00
12232,"Сладката мъка на миналото",,,"Катриона Кемпбъл","Илия Илиев",,хартия,238,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-047-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2002,,,,,,,,Silverkata,,2020-04-16T12:23:42+03:00,2020-04-30T19:14:09+03:00
18892,"Жена с минало",,,"Джейн Фийдър","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-067-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-06-14T13:08:42+03:00,2023-06-14T13:15:34+03:00
12000,"Роза през зимата",,"книга втора","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-019-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:11:56+02:00,2024-05-18T09:19:18+03:00
12001,"Роза през зимата",,"книга първа","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-018-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:21:02+02:00,2020-03-16T15:47:01+02:00
12002,"Сълзи от злато",,,"Катлийн Удиуиз",колектив,,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-011-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T12:50:04+02:00,2020-03-16T15:41:41+02:00
17890,Похитена,,,"Бренда Джойс","Красимира Кирова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2022-10-30T10:56:24+02:00,2022-10-30T11:01:54+02:00
17891,"Кристално сърце",,,"Маги Дейвис","Андреа Михайлова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-066-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2022-10-30T12:43:29+02:00,2022-10-30T12:54:51+02:00
12015,"Венецианският лъв",,,"Дебора Джоунс","Павел Боянов",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-060-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-10T22:43:52+02:00,2020-03-16T10:41:51+02:00
13080,Завоевателят,,,"Бренда Джойс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-033-X,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Румяна Маринова",,,,,,Еми,,2020-07-08T09:35:48+03:00,2020-07-08T09:42:43+03:00
12057,"Годеницата на Дявола",,,"Стефани Лорънс","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-068-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,Silverkata,2020-03-13T14:04:54+02:00,2020-05-08T19:27:06+03:00
4635,Никол,,,"Джуд Деверо","Надя Петрова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-024-5 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Екси Клисарска",,,,,,in82qh,,2018-02-14T22:05:29+02:00,2020-07-31T09:52:23+03:00
19230,"Най-силната магия",,,"Елизабет Лоуел","Диляна Радинска",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1998,,"Правда Панова",,,,,,Еми,,2023-08-29T10:06:53+03:00,2023-08-29T10:17:30+03:00
12831,"Джентълменът грешник",,,"Джейн Фийдър","Славянка Мундрова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-075-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Silverkata,,2020-06-14T10:00:50+03:00,2020-08-17T13:18:35+03:00
9771,"Пламъкът на отмъщението",,,"Бевърли Бърн","Деница Попова",,хартия,376,мека,"Исторически любовен роман","·········· Исторически романи и повести","954-455-027-5 (грешен)","Исторически любовни романи (Ирис)",първо,"ИК „Ирис“",1998,,,,,,,,sqnka,,2019-05-19T12:16:37+03:00,2020-03-16T20:00:22+02:00
12076,"Още един скандал",,,"Кристина Дод","Павел Боянов",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-051-4; 13: 978-954-455-052-6","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Христина Владимирова",,,,,,Еми,,2020-03-16T14:23:34+02:00,2020-03-16T14:30:32+02:00
12077,Прелъстяване,,,"Никол Джордан","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-079-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2014,,"Правда Панова",,,,,,Еми,,2020-03-16T15:11:28+02:00,2020-06-30T21:02:10+03:00
9785,"Мъжът на моите мечти",,,"Джоана Линдзи","Диляна Радинска",,хартия,256,мека,"Исторически любовен роман","·········· Исторически романи и повести","954-455-022-5 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1997,,"Христина Владимирова",,,,,,sqnka,,2019-05-20T19:06:32+03:00,2020-03-16T20:00:08+02:00
11080,Грешницата,,,"Лори Макбейн","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Христина Костадинова",,,,,,Еми,,2019-10-04T09:37:36+03:00,2020-03-16T15:32:04+02:00
12383,Пламък,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-039-9,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Димитър Кирков",,,,,,Еми,,2020-05-16T10:04:26+03:00,2021-02-15T12:30:30+02:00
8578,"Дамата с меча",,,"Джослин Кели","Ваня Пенева",,хартия,256,мека,,"·········· Любовни романи и повести","954-455-062-5; 978-954-455-063-7","Исторически любовни романи (Ирис)",,"ИК „Ирис“",2010,,"Правда Панова",,,,,,Silverkata,,2019-01-17T20:08:59+02:00,2020-03-17T12:00:13+02:00
10389,"Дъщерята на огъня",,,"Хедър Греъм","Андрей Крупев",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-025-3 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1995,,,,,,,,sqnka,,2019-06-30T12:56:45+03:00,2022-07-30T18:29:11+03:00
17824,"Дръзка любов",,,"Кони Мейсън","Славянка Мундрова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-077-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2006,,"Правда Панова",,,,,,Еми,,2022-10-22T22:21:05+03:00,2022-10-22T22:28:18+03:00
13473,"Пламъкът и цветето",,,"Катлийн Удиуиз","Андреа Михайлова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-018-3 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-08-25T14:02:25+03:00,2020-08-25T14:07:27+03:00
4520,"Моят съсед пиратът",,,"Дженифър Ашли","Ваня Пенева",,хартия,256,мека,"Пиратски роман; Любовен роман; Исторически любовен роман","·········· Любовни романи и повести","13:978-954-455-065-9; 10:954-455-064-7","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,vesi_libra,,2018-01-30T19:31:57+02:00,2020-08-03T18:58:20+03:00
9657,Прокуденият,,,"Никол Джордан","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-075-2,"Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",2010,,"Правда Панова",,,,,,sqnka,,2019-05-11T18:36:57+03:00,2020-03-17T12:07:21+02:00
8383,Лудетина,,,"Джил Барнет","Павел Боянов",,хартия,218,мека,,"·········· Любовни романи и повести",978-954-455-072-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2011,,"Правда Панова",,,,,,Еми,,2019-01-01T15:00:05+02:00,2020-04-16T16:23:55+03:00
18881,"Целувката на черната вдовица",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2003,,"Правда Панова",,,,,,Еми,,2023-06-12T10:41:17+03:00,2023-06-12T10:47:28+03:00
9417,"Дивата котка",,,"Хедър Греъм","Ваня Пенева",,хартия,349,мека,,"·········· Любовни романи и повести","954-445-012-7 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1994,,"Правда Панова",,,,,,sqnka,,2019-04-15T21:44:55+03:00,2020-03-16T19:57:33+02:00
8653,"Сърце от пламък",,,"Джуд Деверо","В. Пенева",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-013-6,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T19:25:06+02:00,2020-03-17T12:02:49+02:00
12760,"Златната невеста",,,"Хедър Греъм","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-06-07T18:19:14+03:00,2020-06-07T18:25:53+03:00
17120,Циганката,,,"Шърли Бъзби","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-445-027-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Христина Димитрова",,,,,,Silverkata,,2022-05-25T21:01:34+03:00,2022-05-25T21:14:43+03:00
1267,Морийн,,,"Клер Лоримър","Христо Христов",,хартия,510,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-012-7,"Исторически любовни романи (Ирис)",,Ирис,1994,,,,,,,,NMereva,,2017-02-15T02:08:31+02:00,2020-04-29T18:30:24+03:00
13302,"Златният варварин",,,"Ирис Йохансен","Ваня Пенева",,хартия,356,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-025-2,"Исторически любовни романи (Ирис)","второ (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Silverkata,,2020-08-03T18:52:59+03:00,2020-08-03T19:08:37+03:00
18939,"Отвъд хоризонта",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-7; 978-954-455-045-9","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2023-06-26T14:07:44+03:00,2023-06-26T14:12:53+03:00