id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7424,"История на балканските страни","от древността до наши дни",,"Едгар Хьош","Владимир Свинтила",,хартия,480,мека,История,"···················· История",954-607-120-X,"Библиотека „Историята“",първо,"Издателство „ЛИК“",1998,,"Лиляна Станкова; Георги Казаков",,,"Любен Козарев","Димитър Николов",,Karel,,2018-10-06T20:02:09+03:00,2021-04-13T01:06:26+03:00
19200,"Черно сърце",,,"Катрин Стоун","Ивайла Божанова",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-08-23T10:36:17+03:00,2023-08-23T10:54:25+03:00
20480,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,1998,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-16T13:02:15+03:00,2024-05-16T13:11:58+03:00
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
15618,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-8340-45-8,"Библиотека „Фантастика“ (Камея)",второ,"ИК „Камея“",1998,,"Катя Петрова",,,,,,Еми,Silverkata,2021-07-27T08:01:42+03:00,2021-07-27T10:02:52+03:00
7171,"Моят приятел Мегре",,,"Жорж Сименон",Оббов,,хартия,144,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-253-9,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T23:18:38+03:00,2023-01-21T14:10:22+02:00
19459,"Войникът и държавата","Теория и политика на гражданско-военните отношения",,"Самюъл Хънтингтън","Владимир Зарков",,хартия,456,мека,"Военно дело","···················· Политика",954-509-179-7,"Нов световен ред","първо (не е указано)","Издателство на Министерството на отбраната „Св. Георги Победоносец“",1998,,"Георги Величков",,,"Димитър Матеев","Рачо Буров",,Еми,,2023-10-13T11:28:59+03:00,2023-10-13T11:44:06+03:00
7172,"Мегре се брани",,,"Жорж Сименон","Петър Оббов",,хартия,132,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Иван Колев",,,,"Веселин Павлов",,Karel,,2018-09-13T23:48:07+03:00,2023-01-21T14:07:25+02:00
3845,"Пътят на силата. Интервюта",,1,"Карлос Кастанеда","София Гребенарова; Андон Костанинов; Иво Величков","Сергей Герджиков",хартия,152,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,,"Издателство „Екстрем“",1998,,,,,,,,vog,,2017-11-30T19:48:57+02:00,2017-12-01T12:51:37+02:00
4869,"Гневът на ангелите",,,"Сидни Шелдън","Теодора Генова",,хартия,352,мека,,"·········· Трилър",,"Съвременни романи",,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2018-03-06T10:20:26+02:00,2019-02-28T09:46:23+02:00
12807,Риск,,,"Лора Паркър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-023-0 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-06-12T10:00:25+03:00,2020-06-12T10:09:34+03:00
5128,"Проклятие от рая",,,"Кен Фолет","Огнян Алтънчев",,хартия,400,мека,,"·········· Трилър",954-459-562-7,"ТОП Трилър",първо,"ИК „Хермес“",1998,,"Антон Баев",,,,,,Еми,,2018-03-28T10:44:16+03:00,2022-09-30T14:33:48+03:00
19976,"Олд Файерхенд",,,"Карл Май","Любомир Спасов",,хартия,352,мека,,"·········· Приключенска литература",954-17-0182-5,"Неиздавани романи",,"Издателство „Калпазанов“",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2024-02-13T09:49:39+02:00,2024-02-13T10:05:39+02:00
20488,"Спирка на хоризонта",,,"Ерих Мария Ремарк","Диана Диманова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-43-7,,първо,"Издателство Делакорт",1998,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2024-05-17T11:34:19+03:00,2024-05-17T18:39:13+03:00
9,"Болестта като път","Какво означават симптомите и как да ги тълкуваме",,"Торвалд Детлефсен; д-р Рюдигер Далке","Евелина Банева; Цветана Ташкова",,хартия,384,мека,,"···················· Здраве и алтернативна медицина",954-474-138-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1998,,"Иванка Николова",,,,,,vog,,2015-03-13T12:39:36+02:00,2021-04-03T08:34:22+03:00
5897,Мошеникът,,,"Стивън Канел","Юлия Чернева",,хартия,288,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2018-05-25T11:16:52+03:00,2018-05-25T11:20:50+03:00
12041,"Жорж; Автобиография",,,"Жорж Ганчев",,,хартия,234,мека,,"···················· Биографии и автобиографии",954-428-112-6,,трето,"Издателство „Хемус“ ООД",1998,,"Наталия Иванова",,,"Веселин Сеизов","Веселин Цаков",,Еми,Silverkata,2020-03-12T13:08:32+02:00,2020-10-23T19:37:58+03:00
4875,"Тънки сметки",,,"Сидни Шелдън","Емилия Желязкова",,хартия,224,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2018-03-06T12:56:47+02:00,2019-02-28T09:48:00+02:00
15115,"Световните цивилизации. История и култура.","Зората на историята. Светът през Класическата епоха","том 1","Филип Лий Ралф; Робърт Е. Лернър; Стендиш Мийчъм; Алън Т. Ууд; Ричард У. Хъл; Едуард Макнал Бърнс","Владимир Атанасов",,хартия,,мека,,"···················· История","954-584-229-6 (т.1)","Световните цивилизации",първо,"„Абагар Паблишинг“ ООД",1998,,"Илия Илиев",,,,,,analda,,2021-05-03T19:13:09+03:00,2021-09-21T16:02:27+03:00
15117,"Да догониш мечтата",,,"Сандра Браун","Илия Годев",,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",954-459-544-9,"Колекция „Любими автори“",второ,"ИК „Хермес“",1998,,"Стоян Сукарев",,,,,,Regi,,2021-05-04T16:01:40+03:00,2021-05-04T16:30:36+03:00
4622,Мусаши,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,779,мека,исторически,"·········· Исторически романи и повести",954-422-036-4,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T08:47:30+02:00,2018-07-19T13:13:08+03:00
4623,Мусаши,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,574,мека,исторически,"·········· Исторически романи и повести",954-422-047-X,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:04:36+02:00,2018-07-19T13:13:26+03:00
5391,"Извънземните: Държавна тайна","Случаят Розуел",,"Жан-Габриел Гресле","Радослав Доков",,хартия,264,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-9513-61-0,,първо,"„Мириам Паблишинг“",1998,,"Златко Стайков",,,,,,vesi_libra,,2018-04-12T10:06:25+03:00,2018-04-12T10:22:05+03:00
15887,"Измамно привличане",,,"Франсис Едмъндс","Иванка Савова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-540-6,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Валентин Георгиев",,,,,,Еми,,2021-09-18T18:56:30+03:00,2021-09-18T19:04:22+03:00
5392,"Истината за извънземните","Хроника на контактите с извънземни",,"Джени Рандълс","Величка Тотева",,хартия,222,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-8645-09-2,,първо,"ИК „Май“",1998,,"Мая Бъчварова",,,,"Веселин Павлов",,vesi_libra,,2018-04-12T10:24:45+03:00,2018-04-12T10:38:50+03:00
1553,Ненакърнимо,,,"Людмил Станев",,,хартия,66,Мека,,"···················· Съвременна българска проза: разкази и новели",954-570-040-8,,първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Кольо Карамфилов",,petya_pe,,2017-03-28T23:16:03+03:00,2017-03-31T15:13:09+03:00
6418,"Новият разум на царя","За компютрите, разума и законите на физиката",,"Роджър Пенроуз","Николай Вълчанов",,хартия,564,мека,"Физика; Математика; Философия","·········· Природоматематически науки",954-07-0468-5,,първо,"Университетско издателство „Св. Климент Охридски“",1998,"проф. дфн Матей Матеев",,,,"Емилия Дончева","Борис Драголов",,pano,,2018-07-03T10:57:11+03:00,2018-10-29T15:00:15+02:00
6676,"Водните дечица",,,"Чарлс Кингсли","Светлана Комогорова — Комо",,хартия,224,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-179-2,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,,Еми,debora,2018-07-25T15:15:19+03:00,2019-08-31T15:59:29+03:00
13588,Призракът,,,"Даниел Стийл","Иглика Стойнешка",,хартия,368,мека,,"·········· Любовни романи и повести",954-701-064-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:05:03+03:00,2022-09-25T11:36:03+03:00
9493,"Близнаците Бонита",,,"Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-76-5,,първо,„Гарант-21“,1998,,"Лилия Анастасова",,,,,,Еми,vesi_libra,2019-04-24T16:42:36+03:00,2019-04-29T10:54:02+03:00
3350,"Руската мафия","Най-опасният престъпен синдикат в света",,"Юрген Рот","Екатерина Войнова",,хартия,256,Мека,,"·········· Документална проза",954-729-012-6,Досие,Първо,„Атика“,1998,,,,,,"Йордан Панков, Маня Китова",,Еми,,2017-10-12T15:50:54+03:00,2018-10-10T15:08:05+03:00
20502,"Втора любов",,,"Джудит Гулд","Весела Маркова",,хартия,480,мека,,"·········· Любовни романи и повести",954-530-039-6,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Silverkata,,2024-05-18T23:16:32+03:00,2024-05-18T23:29:42+03:00
4634,"Вещиците от Ийстуик",,,"Джон Ъпдайк","Иван Робанов; Розина Кабзамалова","Силви Гърчева",хартия,352,мека,,"···················· Класически романи и повести",,"Модерна класика",,"ИК „Силви  — Арт“",1998/1999,,"Силви Гърчева; Розина Кабзамалова",,,,"Cover Illustration S",,Еми,,2018-02-14T20:58:55+02:00,2019-10-23T21:27:29+03:00
4639,Белязаният,,,"Джоузеф Файндър","Валери Русинов",,хартия,448,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2018-02-15T09:00:58+02:00,2018-02-15T09:08:16+02:00
4640,"Тежки престъпления",,,"Джоузеф Файндър","Юлия Чернева",,хартия,240,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Еми,,2018-02-15T09:45:12+02:00,2020-10-15T10:03:40+03:00
12833,"Последна любов в Цариград","Наръчник за гадаене с приложени Таро",,"Милорад Павич","Ася Йованович",,хартия,136,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-04-0134-8,"Библиотека „Балкания“",първо,"„Народна култура“ ЕООД",1998,,"Стефан Мавров",,,,,,NomaD,,2020-06-14T11:29:30+03:00,2020-07-14T08:12:46+03:00
12836,"Децата на нашите деца",,,"Клифърд Саймък","Крум Бъчваров",,хартия,160,мека,"Научна фантастика; Апокалиптична фантастика","···················· Научна фантастика",,"Колекция „Клифърд Саймък“",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,debora,,2020-06-14T16:10:58+03:00,2020-06-14T16:31:23+03:00
19492,"Сега и тогава","От Кони Айланд до тук",,"Джоузеф Хелър","Емилия Л. Масларова",,хартия,304,мека,Мемоари,"···················· Мемоари",954-412-040-8,,първо,"Издателство „Лъчезар Минчев“",1998,,"Елисавета Каменова",,,"Езекил Лападатов",,,Еми,,2023-10-19T09:35:07+03:00,2023-10-19T09:44:18+03:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
17958,"Безумно непознати",,,"Робин Сисман","Иглика Стойнешка",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-050-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-11-12T16:23:27+02:00,2022-11-12T16:33:07+02:00
5419,"Страст и илюзии",,,"Барбара Делински","Елена Кодинова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-459-518-X,"Колекция „Любими автори“",първо,"ИК „Хермес“",1998,,"Валентин Георгиев",,,,"Георги Станков",,vesi_libra,,2018-04-13T12:01:19+03:00,2020-08-25T18:54:24+03:00
6701,Басни,,,Езоп,"Пенка Кънева",,хартия,160,мека,,"·········· Басни",954-657-104-0,"Майстори на приказката",,"ИК „Пан ’96“; Издателска къща „Пан“","1998; 2003; 2018",,"Любомир Йорданов",,,,"Кирил Танев","Артър Ракъм",Еми,debora,2018-07-27T10:59:35+03:00,2022-01-10T12:42:46+02:00
2351,"Червен живак",,,"Макс Баркли","Валерия Стоименова",,хартия,320,мека,,"·········· Трилър",954-729-004-5,"Crime & Mystery",първо,Атика,1998,,,,,,,,vesi_libra,,2017-06-21T14:08:05+03:00,2018-03-15T13:21:49+02:00
10543,"Огледално отражение",,,"Айзък Азимов","Сийка Петрова; Явор Дунев","Иван Крумов",хартия,152,мека,,"···················· Научна фантастика",954-8340-35-X,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1998,,"Катя Петрова; Георги Димитров",,,,,,Еми,,2019-07-19T22:27:05+03:00,2021-08-28T11:17:02+03:00
13103,"Швейк в руски плен","Продължение на приключенията на добрия войник през Световната война",,"Карел Ванек","Маргарита Кюркчиева",,хартия,496,мека,,"·········· Хумор и сатира",954-528-089-1,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“ ООД",1998,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов","Йозеф Лада",Еми,,2020-07-12T16:51:55+03:00,2020-07-12T17:22:07+03:00
15663,"Злоупотреба с правосъдието",,,"Ранкин Дейвис","Милена Кацарска",,хартия,400,мека,"Съдебен трилър","·········· Трилър",954-459-466-3,"ТОП Трилър",първо,"Издателска къща „Хермес“",1998,,"Антон Баев",,,,,,Еми,,2021-08-02T07:24:45+03:00,2023-06-26T09:39:19+03:00
12849,"Чувствено бургундско",,,"Барбара Делински","Албена Агасян",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-473-6,"Колекция „Барбара Делински“",първо,"Издателска къща „Хермес“",1998,,"Недялка Георгиева",,,,,,Еми,,2020-06-16T09:19:48+03:00,2020-08-22T15:16:22+03:00
14897,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,192,мека,,"···················· Романи и повести за деца",954-8048-39-6,"Книгите на моето детство",трето,"Издателство САМПО",1998,,,,,,,,Еми,,2021-03-26T10:06:26+02:00,2021-03-26T10:11:05+02:00
15665,"Среднощен партньор",,,"Барт Дейвис","Борис Недков",,хартия,334,мека,Трилър,"·········· Трилър",,,"първо (не е указано)","Издателство „Епсилон“",1998,,,,,,"Силвия Артамонцева",,Еми,,2021-08-03T05:21:12+03:00,2021-08-03T05:27:22+03:00
3378,"Захарното момиче",,,"Светослав Минков",,,хартия,72,мека,Приказки,"·········· Българска литература",954-625-139-9,"Безценни камъчета",,„Фют“,1998,,,,,,"Стефка Радкова","Стефка Радкова",vesi_libra,,2017-10-16T21:52:42+03:00,2017-10-16T21:57:46+03:00
12082,"Българо-унгарски отношения през Средновековието",,,"Христо Димитров",,,хартия,,,История,"···················· История",954-430-549-1,,,"Академично издателство „Проф. Марин Дринов“",1998,,"Любов Йонева",,,"Правда Глогинска","Владимир Минчев",,Karel,,2020-03-17T01:18:48+02:00,2020-03-17T02:27:40+02:00
7477,"Сянката на койота",,,"Джоузеф Уомбо","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,,2018-10-12T09:40:51+03:00,2022-12-19T11:06:02+02:00
1078,"Терминален експеримент",,,"Робърт Сойер","Здравка Ефтимова",,хартия,288,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-04T09:49:56+02:00,2017-07-03T13:05:22+03:00
4662,"Английска примка",,,"Ерик Боуман","Крум Бъчваров",,хартия,304,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Виолета Игова",,,,,,Еми,,2018-02-16T22:03:21+02:00,2018-06-14T13:21:51+03:00
9014,"Българските огнища на цивилизация на картата на Евразия","Стопанство, бит и култура на ранните българи",,"Петър Добрев",,,хартия,264,мека,"История; Научнопопулярна литература","···················· История",954-9717-01-1,"Библиотека „Българска вечност“",първо,"ТАНГРА ТанНакРа Общобългарска фондация",1998,,,,,,"Кънчо Кънев",,Karel,,2019-02-27T19:20:24+02:00,2023-10-21T03:44:56+03:00
7223,"Адвокат на дявола",,,"Андрю Нидърман","Мария Неделева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-729-002-0,"Crime & Mystery",първо,„Атика“,1998,,,,,,Атика,,vesi_libra,,2018-09-19T11:11:54+03:00,2019-12-26T20:55:22+02:00
19255,"Стъклената къща",,,"Джейн Ан Кренц","Емилия Л. Масларова",,хартия,336,мека,"Съвременен любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",954-530-045-0,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2023-09-03T09:06:34+03:00,2023-09-03T09:13:23+03:00
6458,Бесове,"Сценична адаптация по Достоевски",,"Албер Камю","Георги Ходжев",,хартия,172,мека,,"·········· Драматургия",954-607-136-6,"Библиотека Анали XX век",първо,ЛИК,1998,,"Маргарит Мерджанов",,,"Любен Козарев",,,dijon,,2018-07-05T15:46:25+03:00,2022-03-09T21:16:39+02:00
13627,"Отдел Убийства",,,"Уилям Кониц","Боян Николаев",,хартия,288,мека,,"·········· Трилър",,"Световен трилър",,"Издателска къща „Плеяда“",1998,,"Лилия Анастасова",,,,,,Еми,,2020-09-14T09:30:31+03:00,2021-07-15T11:34:40+03:00
2621,"Пагубна страст",,,"Кейт Сондърс","Лора Трайкова",,хартия,400,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „ЕРА“",1998,,,,,,,,egesihora,,2017-07-29T16:40:12+03:00,2018-06-04T20:38:36+03:00
9024,"Огледалце, огледалце",,,"Дона Джулиан","Красимира Матева",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2019-02-28T09:17:51+02:00,2019-02-28T09:32:33+02:00
11585,Пощальонът,,,"Дейвид Брин","Венцислав Божилов",,хартия,256,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",,"Серия 3000",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,debora,,2020-01-04T14:07:22+02:00,2020-01-04T14:25:25+02:00
11075,"Бавен танц",,,"Лусинда Едмъндс","Мая Керезова",,хартия,366,мека,,"···················· Съвременни романи и повести",954-459-516-3,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2019-10-03T10:46:37+03:00,2020-02-17T18:30:37+02:00
19525,"Нощи завинаги",,,"Нора Робъртс","Даниела Кьорчева",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Еми,,2023-10-23T09:22:12+03:00,2023-10-23T11:04:38+03:00
3399,"Свирепия 5","Тайните на командоса",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",,"Crime & Mystery",първо,Атика,1998,,,,,,,,vesi_libra,,2017-10-18T12:25:46+03:00,2019-01-14T10:20:30+02:00
3401,"Свирепия 8","Стратегия за успех",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",954-729-017-7,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T13:18:41+03:00,2019-01-14T17:00:54+02:00
7756,"Подводната война","Стратегиите в подводните битки",,"Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,336,мека,Трилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-06T11:14:48+02:00,2022-06-22T13:13:15+03:00
13901,"Тиха клопка",,,"Нора Робъртс","Ивайла Божанова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2020-10-20T12:31:26+03:00,2020-10-20T15:51:42+03:00
2382,"Горещи страсти в рая",,,"Сандра Браун","Росен Иванов",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-533-3,"Колекция Избрани романи",второ,"Издателска къща „Хермес“",1998,,"Нели Георгиева",,,,"Георги Станков",,vesi_libra,,2017-06-23T12:50:13+03:00,2022-03-16T16:11:43+02:00
6734,Ким,,,"Ръдиард Киплинг","Рачо Стоянов",,хартия,416,мека,,"·········· Приключенска литература",954-8793-17-2,"Вечните приключенски романи",трето,"ИК „ЕМАС“",1998,,,,,,"Нина Великова",,Еми,debora,2018-07-31T13:00:36+03:00,2018-11-17T08:01:20+02:00
12366,"Окото на котката",,,"Роджър Зелазни","Надежда Караджова",,хартия,240,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-083-7,"Фантастика и фентъзи",първо,"Дамян Яков",1998,,"Силвия Вълкова",,,,"Маргарита Ташчиева",,debora,,2020-05-14T23:06:22+03:00,2022-09-28T13:48:41+03:00
1103,"За подмяна",,,"Майкъл Маршал Смит","Иван Златарски",,хартия,320,Мека,"Киберпънк; Хорър","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:43:05+02:00,2017-06-28T14:04:33+03:00
5711,"Обичай ближния си",,,"Ерих Мария Ремарк","Борис Любенов",,хартия,278,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8472-72-4,"Незабравими романи",,Димант,1998,,,,,,"Петър Пецин",,Karel,,2018-05-07T12:50:11+03:00,2020-08-02T22:34:11+03:00
5712,"Обетована земя",,,"Ерих Мария Ремарк","Диана Диманова; Елена Павлова; Анна Тодорова",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-42-9,,първо,"Издателство „Делакорт“",1998,,"Диана Нехризова",,,,"Валери Петров",,Karel,,2018-05-07T13:01:53+03:00,2021-06-19T00:31:27+03:00
1107,"Диамантената ера",,,"Нийл Стивънсън","Крум Бъчваров; Мария Думбалакова",,хартия,544,Мека,"Киберпънк; Антиутопия","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:04:31+02:00,2017-06-26T13:46:13+03:00
19028,Мираж,,,"Ф. Пол Уилсън; Матю Костело","Юлиана Цалева",,хартия,400,мека,"Психологически трилър; Медицински трилър; Научна фантастика","·········· Трилър",954-8127-39-3,"Майстори на трилъра (Одисей)",първо,"ИК „Одисей“",1998,,"Катарина Сотьо",,,,,,Еми,,2023-07-16T18:45:45+03:00,2023-11-19T11:33:52+02:00
13654,"Чужда кожа",,,"Клаудия Крауфорд","Магдалена Ташева",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Анна Стаменова",,,,,,Еми,,2020-09-17T09:11:14+03:00,2023-10-03T12:55:54+03:00
1879,Изпитание,,,"Цончо Родев",,,хартия,648,мека,"Исторически роман; Военна проза","···················· Българска историческа проза",954-9695-03-4,,второ,"Издателска къща „Зелена вълна“",1998,,,"проф. Елка Константинова",,,"проф. Иван Кирков",,taliezin,,2017-05-14T21:49:22+03:00,2017-10-09T13:10:59+03:00
12375,"Графинята и Сребърния меч",,,"Хедър Греъм","Ангел Христов",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-024-2 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-05-15T20:13:36+03:00,2020-05-15T20:51:51+03:00
9305,"Един янки в двора на крал Артур",,,"Марк Твен","Петър Божков",,хартия,336,твърда,"Исторически роман; Рицарски приключенски роман; Приключенска фантастика; Съвременен роман (XX век); Роман на нравите","·········· Приключенска литература",954-9559-21-1,Шедьовър,"второ (не е указано)","Захарий Стоянов",1998,,"Иван Гранитски",,,,"Петър Добрев",,ventcis,,2019-03-29T11:31:49+02:00,2020-11-10T05:46:29+02:00
7002,"Събрани съчинения",Поезия,"том 1","Христо Фотев",,,хартия,320,,Поезия,"···················· Съвременна българска поезия",954-9638-01-X,,,"Издателство „Казански“",1998,,,,,"Сн. Дограмаджиева","Ива Велева",,Karel,,2018-08-26T14:55:27+03:00,2018-08-26T16:35:55+03:00