id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15316,"Крадецът на ягоди",,,"Джоан Харис","Мая Ненчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-243-042-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Буян Филчев",,Еми,,2021-06-12T14:11:39+03:00,2021-06-12T14:19:07+03:00
5143,"Руническа светлина",,,"Джоан Харис","Ангел Ангелов",,хартия,560,мека,,"···················· Фентъзи",978-954-733-767-1,,първо,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,"Буян Филчев",,Еми,,2018-03-28T22:19:27+03:00,2019-03-10T13:50:50+02:00
16321,"Бонбонени обувки",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,544,мека,,"···················· Съвременни романи и повести",978-954-733-539-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:23:24+02:00,2021-12-04T11:31:07+02:00
19210,"Евангелието на Локи",,,"Джоан Харис","Богдан Русев; Манол Глишев",,хартия,392,мека,"Митологично фентъзи","···················· Фентъзи",978-954-28-3577-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Andreas Preis",,Еми,,2023-08-25T11:32:59+03:00,2023-08-25T11:45:58+03:00
5158,"Рунически знаци",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,432,мека,,"···················· Фентъзи",978-954-733-667-4,,,"ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2018-03-29T22:04:40+03:00,2018-06-23T16:57:16+03:00
11815,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,,"···················· Съвременни романи и повести",954-733-199-X,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-02-12T09:05:27+02:00,2022-06-16T12:45:00+03:00
10421,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-756-5,,трето,"ИК „Прозорец“ ЕООД",2012,,"Йоанна Томова",,,,"Буян Филчев",,debora,,2019-07-04T22:23:14+03:00,2019-07-04T23:01:48+03:00
5167,"Семе на злото",,,"Джоан Харис","Диана Нешева",,хартия,272,Мека,," Художествена литература",978-954-733-703-9,,,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2018-03-30T10:02:52+03:00,2018-03-30T10:35:41+03:00
10580,"Различен клас",,,"Джоан Харис","Ирина Манушева",,хартия,448,мека,,"·········· Трилър",978-954-733-877-7,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,Еми,,2019-07-26T15:46:13+03:00,2019-07-26T15:52:08+03:00
8817,"Къпиново вино",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Съвременни романи и повести",954-733-297-X,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,,"Буян Филчев",Еми,,2019-02-08T09:25:19+02:00,2019-02-11T13:20:57+02:00
6277,"Котка, шапка и въже",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,240,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-733-795-4,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,,,Еми,debora,2018-06-23T22:28:35+03:00,2020-02-17T08:59:28+02:00
16267,"Спи, бледа сестро",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,336,мека,,"···················· Съвременни романи и повести",954-733-412-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2005,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2021-11-23T08:51:17+02:00,2021-11-23T18:35:56+02:00
9152,Крайбрежие,,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,352,мека,,"···················· Съвременни романи и повести",954-733-335-6,,,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2019-03-15T07:50:58+02:00,2019-03-15T09:49:42+02:00
16320,"Блажени безумци",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,320,мека,,"·········· Исторически романи и повести",954-733-356-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:07:55+02:00,2021-12-04T11:17:07+02:00
16323,"Истории оттук-оттам",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-506-6,,първо,"ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:42:47+02:00,2021-12-04T11:53:55+02:00
16324,"Петте четвъртини на портокала",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Съвременни романи и повести",954-733-250-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-12-04T11:59:02+02:00,2021-12-04T12:06:00+02:00
8929,Страхосказания,"Зловещи истории от мрачни автори",,,"Александър Христов (разкази); Жени Петкова (приказки)","Cтивън Джoунc",хартия,504,твърда,"Кратки прозаични жанрове; Разказ с (не)очакван край; Класически мистичен хорър; Свръхестествено","···················· Хорър",978-619-193-028-9,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,"Алън Лий",,debora,,2019-02-17T14:23:59+02:00,2019-02-17T19:10:47+02:00
9185,sineokomomche,,,"Джоан Харис","Надежда Розова",,хартия,416,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-733-684-1,,първо,"ИК „Прозорец“ ЕООД",2010,,"Вергил Немчев",,,,,,Еми,,2019-03-18T11:39:41+02:00,2020-01-20T09:52:46+02:00
9450,"Джентълмени и играчи",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,416,мека,,"·········· Трилър","13: 978-954-733-443-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2019-04-21T16:00:00+03:00,2019-04-21T16:11:23+03:00
