id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15531,"100 личности — Хората, променили света","Ал Капоне","Брой 29",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-16T07:10:41+03:00,2021-07-16T07:17:13+03:00
18672,"Безумно разследване",,,"Джини Харцмарк","Вихра Ганчева",,хартия,288,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-04-30T06:38:17+03:00,2023-05-11T05:12:33+03:00
20381,"Бели птици и куршуми",,,"Георги П. Стоянов",,,хартия,120,мека,,"·········· Българска литература",978-954-8890-13-7,"Креалистична литература",първо,"Феникс Дизайн",2008,,"Б. Михайлов",,,,,,Еми,,2024-04-29T10:52:28+03:00,2024-04-29T11:08:42+03:00
5031,"Бургаската афера",,,"Елис Шуман","Пламен Кирилов",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Полицейско криминале","·········· Трилър",978-954-28-2059-8,,първо,"„Сиела Норма“ АД",2016,,"Станимир Цветков",,,,,,NEVIDIMIA,,2018-03-21T11:14:01+02:00,2021-05-03T10:09:42+03:00
2384,"Великата криминална революция",,,"Станислав Говорухин","Мария Петкова",,хартия,208,мека,"Бандитско криминале; Документален роман","·········· Документална проза",954-445-355-5,,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова",,"Маглена Константинова","Румяна Браянова","Слав Даскалов",,analda,,2017-06-23T23:17:20+03:00,2017-09-04T19:44:11+03:00
5849,"Всекиму своето",,,"Леонардо Шаша","Петър Драгоев",,хартия,116,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,,"Издателство на Националния съвет на Отечествения фронт",1968,,"Г. Чакъров",,,"Н. Панайотов","Ст. Ковачев",,Karel,,2018-05-19T23:48:48+03:00,2022-03-01T18:55:43+02:00
5252,"Годината на Демона",,,"Стив Байн","Мирела Стефанова",,хартия,596,мека,"Полицейско криминале; Историческо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",9789542816515,,първо,"„Сиела Норма“ АД",2015,,"Вихра Манова",,,,,,NEVIDIMIA,,2018-04-06T11:50:57+03:00,2021-11-15T11:22:41+02:00
17069,"Денят на кукумявката",,,"Леонардо Шаша","Виолета Даскалова",,хартия,128,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1965,,"Светозар Златаров",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,debora,,2022-05-11T22:08:36+03:00,2023-07-31T19:29:33+03:00
7024,"Дъщерята на меча",,,"Стив Байн","Мирела Стефанова",,хартия,520,мека,"Свръхестествен трилър; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-1532-7,,първо,"Сиела Норма АД",2014,,"Вихра Манова",,,,"Дамян Дамянов",,Еми,debora,2018-09-01T18:14:04+03:00,2020-08-18T09:32:01+03:00
5853,"Изчезването на Майорана; Всекиму своето",,,"Леонардо Шаша","Никола Иванов; Петър Драгоев",,хартия,180,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1980,,"Светозар Златаров; Георги Чакъров",,"П. Мутафчиев","В. Ставрев","Ив. Тодоров",,Karel,,2018-05-20T22:17:00+03:00,2024-02-16T01:49:18+02:00
17991,Ирландецът,"Франк Шийран и краят на Джими Хофа",,"Чарлз Бранд","Богдан Русев",,хартия,432,мека,"Криминална литература; Бандитско криминале; Историческо криминале; Исторически роман; Биография; Мемоари","·········· Криминална проза",978-954-28-3030-6,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2022-11-20T16:38:59+02:00,2022-11-20T17:14:35+02:00
17632,"Камен и пиратите от 5Г",,,"Елена Павлова",,,хартия,288,мека,"Детска фантастика; Приключения в съвременния свят; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-151-430-4,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,"Радослав Донев","Неда Малчева",cattiva2511,,2022-09-18T12:33:16+03:00,2022-09-18T13:08:35+03:00
15159,"Кеят на мъглите",,,"Пиер Мак Орлан","Антоанета Алипиева",,хартия,112,мека,"Криминална литература; Мафиотски/Гангстерски трилър","·········· Криминална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Христо Алексиев",,Еми,vesi_libra,2021-05-11T06:49:01+03:00,2021-05-12T07:32:15+03:00
12042,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,416,"твърда с обложка","Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2020-03-12T13:30:53+02:00,2020-03-12T13:46:48+02:00
13707,"Кутията на Пандора",,,"Фридрих Незнански","София Бранц",,хартия,336,мека,"Криминална литература; Трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,,,Еми,,2020-09-25T09:37:59+03:00,2020-09-25T09:54:56+03:00
8731,Мафия,"Изпиране на мръсните пари",,"Антонио Чиприани","Ани Друмева",,хартия,160,мека,"Съвременна проза (XX век); Криминална литература; Социология","···················· Документални очерци",,,първо,"ИК „Христо Ботев“",1991,,"Любка Пиналова",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,debora,,2019-01-31T17:57:39+02:00,2020-12-26T14:54:15+02:00
18326,"Мъж под прицел",,,"А. Дж. Куинъл","Магдалена Куцарова-Леви",,хартия,320,мека,"Мафиотски/Гангстерски трилър; Трилър на отмъщението","·········· Трилър",954-733-017-9,,"трето (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Йордан Колев",,,,"Буян Филчев",,Еми,,2023-02-22T11:46:49+02:00,2023-05-13T06:25:41+03:00
10784,"Нарко-маневри София — Бургас","Греховете на Мокрия, Едрия и Фараона",,"Константин Рашков",,,хартия,174,мека,"Вулгарна проза; Трагикомедия; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-7354-59-1,,първо,"GAIANA Book&Art Studio",2018,,"Мария Галчева",,,,"Ангел Истилиянов; Creative Visual Solutions",,cattiva2511,,2019-08-20T15:47:11+03:00,2019-10-30T12:02:00+02:00
2427,Октопод,,"трета част; четвърта част","Марко Незе","Ани Попова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Лъч“",първо,"Издателство „Народна младеж“",1990,,"Ани Сталева",,"Момчил Колчев","Георги Кожухаров","Татяна Станкулова",,hammster,,2017-06-28T22:34:49+03:00,2021-10-07T10:56:19+03:00
19444,Омерта,,,"Марио Пузо","Павел Талев",,хартия,288,мека,"Мафиотски/Гангстерски трилър","·········· Криминална проза",954-733-106-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","не е указана",,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-10-10T08:09:10+03:00,2023-10-10T08:58:24+03:00
14848,Пазителят,,,"Явор Веселинов",,,хартия,384,мека,"Апокалиптична фантастика; Зомби хорър; Свръхестествено; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-1-4,,първо,"Ягуар Ве",2019,,"Татяна Пунева",,,,"Кристина Йорданова",,cattiva2511,,2021-03-18T15:05:35+02:00,2021-03-18T15:42:21+02:00
14648,Противоотрова,,,"Георги Даракчиев",,,хартия,178,мека,"Военна фантастика; Криминална фантастика; Съвременна проза (XXI век); Темпорална фантастика; Технотрилър; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-193-205-4,,"второ (не е указано)","Артлайн Студиос",2020,,"Боряна Даракчиева",,,,"Георги Мерамджиев",,cattiva2511,,2021-02-25T10:05:54+02:00,2021-02-25T15:29:40+02:00
14465,Свръхбогатите,"История на големите имущества",,"Ендре Гьомьори","Дора Панчева; Людмил Панчев",,хартия,292,мека,"Биографии; Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1983,,"Любка Пиналова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-01-13T08:39:53+02:00,2021-01-13T08:52:37+02:00
374,Серпико,,,"Питър Маас","Явор Въжаров",,хартия,280,мека,"Криминална литература; Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Дафина Китанова","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Георги Младенов",,ventcis,,2016-12-26T11:18:51+02:00,2020-05-16T18:17:59+03:00
17019,Симаргал,,,"Иван Янев",,,"хартия и цифров",224,мека,"Конспиративен трилър; Любовен роман; Съвременен роман (XXI век); Трилър на отмъщението","···················· Съвременни български романи и повести",978-619-230-138-5,,първо,"Фабрика за книги",2020,,"Мария Гильова",,,,"Георги Вълков",,cattiva2511,,2022-05-01T17:09:53+03:00,2024-04-06T14:46:21+03:00
18529,"Славата на Прици",,,"Ричард Кондън","Мария Дончева",,хартия,304,мека,"Криминална литература","·········· Криминална проза",954-604-004-5,,първо,"Издателска къща „Иван Вазов“",1993,,"Стилиян Данов",,"Ясен Панов","Ясен Панов","Александър Алексиев",,Еми,,2023-04-01T06:34:54+03:00,2023-04-01T06:45:02+03:00
18820,Солдато,,,"Кристофър Бар","Мария Нейкова",,хартия,160,мека,"Мафиотски/Гангстерски трилър; Криминална литература","·········· Трилър",,"Crime & Mystery","първо (не е указано)",Атика,1992,,,,,,,,Еми,,2023-06-01T09:05:34+03:00,2023-06-01T14:21:49+03:00
15093,"Сянката на прилепа","Руските тайни служби и съдбата на България",,"Огнян Стефанов; Катя Илиева; Диана Йонкова; Красен Вучков",,,хартия,352,мека,"Информативни текстове; История; Публицистична статия","···················· Българска документална проза",978-954-742-269-8,,първо,Слънце,2020,,"Огняна Иванова",,,,"Тони Ганчев",,cattiva2511,,2021-04-28T09:33:04+03:00,2021-04-28T10:52:04+03:00
18806,Триада,,,"Колин Фалкънър","Петко Петков",,хартия,426,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-05-29T11:23:14+03:00,2023-05-29T15:29:41+03:00
13549,Феникс,,,"Иван Янев",,,хартия,328,мека,"Съвременен роман (XXI век); Конспиративен трилър; Любовен роман","···················· Съвременни български романи и повести",978-619-230-045-6,,първо,"Фабрика за книги",2018,,"Даниела Младенова",,,,,,cattiva2511,,2020-09-02T15:02:57+03:00,2021-03-21T16:25:48+02:00
18790,"Целувам ви ръка",,,"Виторио Скиралди","Марио Йончев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,"Crime & Mystery",първо,Атика,1994,,,,,,,,Еми,,2023-05-27T10:10:55+03:00,2023-05-27T10:24:10+03:00
8748,"Часът на хиените",,,"Николай Писаров",,,хартия,176,мека,"Политология; Социология; Културология","···················· Документални очерци",,,"първо (не е указано)","Вис Виталис",1993,,"А. Стоянова",,,"В. Серафимова","Кръстьо Терзиев",,debora,,2019-02-02T17:28:53+02:00,2019-02-05T23:19:46+02:00
20124,"Чичо Ал Капоне","Неразказаната семейна история",,"Д. Мари Капоне","Росица Тодорова",,хартия,284,"мека; твърда",Биография,"···················· Биографии и автобиографии","978-619-7419-25-2; 978-619-7419-26-9",,"първо (не е указано)","Hybrid Books",2021,,"Румяна Маринова",,,,,,Еми,,2024-03-14T08:44:52+02:00,2024-03-14T09:00:11+02:00
