id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14703,"Ванина Ванини",,,Стендал,"Алберт Коен",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1982,,"Пенка Пройкова (1-во издание); Здравка Петрова (2-ро издание)",,"Веселин Христов","Виолина Хаджидемирева","Величко Димитров",,Еми,,2021-03-01T10:57:36+02:00,2021-03-01T11:05:41+02:00
2344,"Един дълъг завой",,,"Конкордия Мерел","(не е указан)",,хартия,136,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Олга Димитрова",,,,"Георги Васев",,vesi_libra,,2017-06-20T13:40:06+03:00,2018-03-28T23:06:53+03:00
14486,"Животът и творчеството на композитора Фолтин",,,"Карел Чапек","Васил Самоковлиев","Васил Самоковлиев",хартия,212,"твърда с обложка","Хумористична проза","·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1983,,"Надя Чекарлиева",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,johnjohn,,2021-01-14T20:30:45+02:00,2021-02-15T05:46:04+02:00
8027,"Зеленото богатство на планетата","Ще спасим ли влажните тропични гори",,"Катрин Кофийлд","Евгени Ганчовски",,хартия,280,мека,"Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1989,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Анета Филипова","Текла Алексиева",,Karel,,2018-11-28T21:41:27+02:00,2018-11-30T08:51:46+02:00
4170,"Иберийска фантастика",,,Антология,,"Емилия Юлзари; Фани Наземи",хартия,312,"твърда с обложка",,"·········· Фантастика",,,,"ДИ „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемил","Силва Бъчварова",,Еми,,2017-12-27T11:14:28+02:00,2021-03-20T07:28:30+02:00
193,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,390,твърда,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",Няма,"Библиотека „Хумор на народите“",трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Людмил Чехларов",,dao,,2016-12-07T20:39:43+02:00,2018-02-22T22:02:17+02:00
6910,Лотарията,,,"Хулио Кортасар","Мария Пачкова",,хартия,408,мека,,"·········· Трилър",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Никола Марков",,vesi_libra,,2018-08-16T14:15:35+03:00,2021-02-12T12:12:20+02:00
7866,Лустро,,,"Чарлс Пърси Сноу","Иванка Томова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство ""Христо Г. Данов",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Тодор Стоилов",,Karel,,2018-11-16T01:28:35+02:00,2018-11-16T02:27:25+02:00
16081,"Пътят на Икар",,,"Любен Дилов",,,хартия,436,твърда,,"···················· Българска фантастика",,,трето,"Издателство „Христо Г. Данов“",1984,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2021-10-12T08:35:19+03:00,2021-10-12T08:43:18+03:00
8479,"Разходка по езерото",,,"Валтер Матиас Дигелман","Невена Царева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1985,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,vesi_libra,,2019-01-08T10:59:42+02:00,2019-01-08T22:44:47+02:00
15696,"Разходка по езерото",,,"Валтер Матиас Дигелман","Невена Царева",,хартия,280,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Христо Г. Данов“",1983,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,Еми,,2021-08-09T07:08:09+03:00,2021-08-09T07:54:12+03:00
14741,"С носталгия и без носталгия",,,"Марио Бенедети","Емилия Юлзари","Емилия Юлзари",хартия,324,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1983,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Георги Трифонов",,Еми,,2021-03-04T09:08:07+02:00,2021-03-04T09:18:30+02:00
8083,"Светлината на езерото",,,"Бернар Клавел","Ева Бояджиева",,хартия,296,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Karel,,2018-12-04T23:39:52+02:00,2018-12-05T01:43:45+02:00
7399,"Човекът, който имаше съвест",,,"Съмърсет Моъм","Цветан Стоянов; Александър Хрусанов",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,dijon,2018-10-05T14:53:43+03:00,2018-10-25T13:48:58+03:00
2679,"Южни морета",,,"Мануел Васкес Монталбан","Христина Костова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",,,първо,"„Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Христо Стойчев",,Еми,,2017-08-02T11:22:43+03:00,2020-04-01T08:09:04+03:00
