id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5358,"Заради Майк; Страна на желанията",,,"Джанет Дейли","Росица Палазова;Мария Христофорова",,хартия,272,мека,,"·········· Любовни романи и повести",954-459-790-5,"Колекция „Любими автори“",първо,"ИК „Хермес“",2000,,"Димитрина Ковалакова",,,,"Георги Станков",,Еми,,2018-04-09T17:06:22+03:00,2018-04-09T17:12:04+03:00
8649,"Любов и омраза",,,"Джанет Дейли","Красимира Икономова",,хартия,336,мека,"съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Silverkata,,2019-01-25T17:22:13+02:00,2019-01-25T21:54:15+02:00
5359,"Ранчото на влюбените",,,"Джанет Дейли","Емилия Желязкова",,хартия,318,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,,,,,,,Еми,,2018-04-09T18:15:05+03:00,2019-02-28T09:44:58+02:00
13710,"Ритуалът на нощта",,,"Джанет Дейли","Стилиян Данов",,хартия,280,мека,,"·········· Любовни романи и повести",,,първо,"Книгоиздателство „Драгойна“ — ИГ",1994,,"Илия Балджиев",,,,"Лъчезар Русанов",,Еми,,2020-09-25T12:01:50+03:00,2020-09-25T12:50:41+03:00
13980,Маскарад,,,"Джанет Дейли","Мария Ракъджиева",,хартия,288,мека,,"·········· Любовни романи и повести",954-585-103-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,,2020-11-03T08:05:51+02:00,2020-11-03T08:17:21+02:00
17112,"Волни и горди",,,"Джанет Дейли","Десислава Арсова",,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0122-1,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1996,,"Мая Арсенова",,,"Димитър Генов",,,Silverkata,,2022-05-25T09:58:33+03:00,2022-05-25T10:21:26+03:00
19478,Съперници,,,"Джанет Дейли","Мери Дамянова",,хартия,400,мека,"Фамилна сага; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Пепа Недялкова-Петрова",,,,,,Еми,,2023-10-16T12:51:35+03:00,2023-10-16T12:57:46+03:00
19565,"Без маска",,,"Елидабет Гейдж; Джанет Дейли","Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-028-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-11-01T09:46:34+02:00,2023-11-01T10:00:25+02:00
